﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,16,Problems mixing UDP- and TCP-based connection profiles with --auto-proxy,Configuration,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-09-03T13:06:46Z,11:53:44Z,Samuli Seppänen
beta 2.2,17,build failure on OpenBSD 4.7  IFF_MULTICAST,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,fkr,2010-08-17T19:27:02Z,09:51:41Z,krzee king
beta 2.3,18,"Make ""auto-proxy"" use HTTP_PROXY environment variable on *NIX platforms",Networking,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,David Sommerseth,2012-09-03T10:21:36Z,09:26:12Z,Samuli Seppänen
beta 2.3,19,Enhance <connection> profile logic,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2012-02-13T19:57:47Z,12:51:38Z,David Sommerseth
beta 2.2,20,Multiple --up scripts and no error,Configuration,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,David Sommerseth,2010-09-03T14:00:32Z,13:20:45Z,David Sommerseth
,21,CN gets mixed up with certificate name occasionally after disconnecting,Generic / unclassified,closed,duplicate,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,JJK,2022-12-21T15:54:22Z,08:58:18Z,Samuli Seppänen
,22,Establish a developer bounty system,Generic / unclassified,closed,wontfix,,TODO (General task list),minor,Eric Crist,2018-05-14T13:51:27Z,09:29:10Z,Samuli Seppänen
,23,Integrate code security analysis tools into Buildbot,Generic / unclassified,accepted,,OpenVPN 2.1.0 / 2.1.1 (Community Ed),TODO (General task list),minor,Samuli Seppänen,2022-12-21T15:56:08Z,09:34:54Z,Samuli Seppänen
,24,"Migrate OpenVPN auto-proxy code from ""IE4 API"" to ""InternetQueryOption API""",Generic / unclassified,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:14:49Z,09:41:58Z,Samuli Seppänen
,25,Check if state/instance synchronization between OpenVPN instances is doable in 2.x series,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,reg9009,2022-12-21T15:58:42Z,09:50:33Z,Samuli Seppänen
beta 2.2,26,"Verify that the ""Exclude ping and control packets from activity"" patch does not have nasty side-effects",Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,major,Davide Brini,2010-11-12T11:51:27Z,10:02:00Z,Samuli Seppänen
beta 2.3,27,Automated testing infrastructure,Community services,closed,fixed,,TODO (General task list),major,Samuli Seppänen,2012-09-03T13:11:41Z,10:24:04Z,David Sommerseth
beta 2.3,28,Defect --multihome feature?,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2011-03-03T16:30:23Z,22:24:01Z,David Sommerseth
release 2.4,29,push-reset should not reset topology and route-gateway from global config,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2020-09-09T06:57:11Z,19:15:00Z,Emmanuel Bretelle
beta 2.2,30,Improve man page - scripting and environmental variables section,Documentation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,krzee king,2010-11-12T21:37:09Z,08:21:49Z,David Sommerseth
beta 2.2,31,[PATCH] openvpn-plugin.h documentation is not correct,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,,2010-08-05T19:08:05Z,18:54:04Z,Emmanuel Bretelle
,32,BSOD hangs when is TAP- enabled. Hyperthreaded or dual core.,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-07-09T12:11:59Z,18:45:39Z,Samuli Seppänen
,33,"openvpn client cannot load certificate using ""THUMB""",Certificates,closed,invalid,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2011-11-24T20:04:17Z,18:52:19Z,wdehoog
release 2.4,34,OpenVPN Install and the Windows Path Environment variable,Installation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2016-12-29T15:35:51Z,11:05:57Z,Samuli Seppänen
,35,No magic limitation on socket size,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T11:40:24Z,11:09:14Z,Samuli Seppänen
,36,Openvpn v2.1.1 does not recover from interface reset,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-05-18T13:30:59Z,11:11:58Z,Samuli Seppänen
,37,Management Console inaccurate state information,Management,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T11:50:44Z,11:14:24Z,Samuli Seppänen
,38,U/P auth to server fails: Environment Variable missing!,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2011-02-10T11:59:46Z,11:16:45Z,Samuli Seppänen
,39,Linux gateway detection does not respect flags,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-07-09T12:16:43Z,11:19:25Z,Samuli Seppänen
beta 2.2,40,Documentation bug in the manual: explicit-exit-notify,Documentation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,David Sommerseth,2011-03-03T16:28:53Z,11:23:18Z,Samuli Seppänen
,41,Default gateway not detected (linux),Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2019-03-07T16:39:02Z,11:28:41Z,Samuli Seppänen
,42,Default gateway not found on darwin 10.6 x86_64,Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Gert Döring,2014-01-14T11:40:24Z,11:35:05Z,Samuli Seppänen
,43,BSOD on hibernate in Windows Vista,Generic / unclassified,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-07-09T12:34:47Z,11:40:43Z,Samuli Seppänen
beta 2.3,44,More Flexible TLS Verification for plugins,plug-ins / plug-in API,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2011-03-03T16:17:26Z,20:44:39Z,derek.ditch
,45,TAP-Driver Installation in 2.1.2 on Win7 x64 not possible,Generic / unclassified,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,blocker,David Sommerseth,2010-08-29T20:23:43Z,09:21:11Z,Intruder73
beta 2.3,46,Some way of supporting static compilation,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2012-09-03T12:06:22Z,14:34:08Z,Dirkjan Ochtman
,47,retry with multiple IP hostname fails,Networking,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,,2012-09-03T10:40:32Z,10:36:28Z,snovak7
,48,Convert the OpenVPN man-page to DocBookXML format,Documentation,closed,fixed-external,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-21T15:59:26Z,07:23:37Z,Samuli Seppänen
release 2.4,49,--float does not work with --server,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2016-06-03T20:28:55Z,13:11:20Z,Samuli Seppänen
,50,Missing quotes and path check in easy-rsa batch files,Certificates,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Eric Crist,2013-02-07T14:49:33Z,13:30:58Z,Samuli Seppänen
,51,Easy-rsa howto needs more info,easy-rsa,closed,wontfix,easyrsa-2.x,Bug / Defect,minor,Eric Crist,2015-05-27T13:45:53Z,13:41:03Z,Samuli Seppänen
release 2.4,52,No routing after restart of Win 2003 Server on 2.1,Networking,closed,invalid,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-04T19:43:27Z,13:44:56Z,Samuli Seppänen
,53,tun device was closed when starting daemon,Generic / unclassified,closed,worksforme,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,major,,2013-07-09T12:40:55Z,14:35:11Z,shakemid
,54,Route dissapearing,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:17:36Z,10:01:38Z,dymm
release 2.3.5,55,"After enabling ""topology subnet"" no route settings for server",Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Gert Döring,2014-12-14T14:00:22Z,23:27:04Z,controlc.de
release 2.4,56,WinXP: route setup broken after standby,Networking,closed,worksforme,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2016-11-30T19:25:33Z,06:52:22Z,Samuli Seppänen
release 2.7,57,openvpn status - show the interface used in multihome environment,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-21T16:00:17Z,11:25:52Z,roentgen
,58,common_name is blank in client-connect script,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-02-07T14:52:55Z,05:33:41Z,csoto
,59,Tap version condition error on Win32,Generic / unclassified,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,major,,2010-11-14T12:14:50Z,11:14:54Z,agrandville
,60,--auth-user-pass <file> does not work after TLS soft reset disconnect,Generic / unclassified,closed,duplicate,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,minor,,2014-01-09T14:58:02Z,13:08:07Z,schmidt
beta 2.3,61,IPv6 neighbor solicitation not working with Windows,IPv6,closed,invalid,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2019-03-25T21:10:18Z,10:55:57Z,Maximilian Grobecker
beta 2.2,62,Support SOCKS plain text authentication,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,minor,David Sommerseth,2010-11-12T20:48:11Z,23:39:20Z,delroth
beta 2.2,63,HTTP/1.1 Host header,Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,major,David Sommerseth,2011-03-03T16:29:24Z,18:44:00Z,Samuli Seppänen
beta 2.2,64,LOTS of bogus routes added on client connect,Networking,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,critical,David Sommerseth,2010-10-22T14:14:18Z,12:57:56Z,agi
,65,Acne breakout,Spam,closed,spam,,Bug / Defect,spam,,2010-11-12T12:00:09Z,19:43:15Z,josephho
beta 2.3,66,the win-sys variable is not respected in all cases,Configuration,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,David Sommerseth,2011-11-23T11:00:02Z,07:19:18Z,panos
beta 2.3,67,Certificate CN field with unicode symbols,Certificates,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,minor,,2012-09-03T12:49:16Z,07:31:07Z,forth
release 2.4,68,Windows route add command failed,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Heiko Hund,2016-11-23T20:03:27Z,11:28:16Z,agrandville
,69,Client configuration update,Configuration,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2013-11-17T09:52:53Z,13:28:22Z,romainb
,70,OpenVPN 2.1.x via-env pushing of password variable doesn't work,Generic / unclassified,closed,worksforme,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,critical,,2011-12-28T00:32:00Z,15:51:20Z,openvpnpower
,71,Windows 7 (and Vista) - tunnel fails after resume from Sleep/Standby,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-09-08T22:44:37Z,15:40:40Z,billb3
,72,new config flag: --silence-management : Do not log management access at all,Management,closed,wontfix,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Feature Wish,minor,,2014-01-12T14:48:15Z,18:55:30Z,michl
beta 2.3,73,warning on cant read ccd,Configuration,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,minor,David Sommerseth,2011-12-08T18:58:57Z,10:41:13Z,krzee king
release 2.2.0,74,openvpn-2.1.4 floods /var/log/messages when network is down / it is reconnecting,Generic / unclassified,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:26:40Z,20:10:22Z,mt
,75,openvpn fills up syslog with “socket operation on non-socket (code=88)”,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2013-11-17T09:58:23Z,16:03:33Z,David Sommerseth
,76,Using port-share causes high CPU,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T16:56:09Z,05:50:03Z,domingo
,77,Windows x64 vars.bat bug,easy-rsa,closed,wontfix,easyrsa-2.x,Bug / Defect,minor,Eric Crist,2015-05-27T13:49:47Z,11:31:14Z,Free_Being
release 2.4,78,openvpn http-proxy auth issue with profiles,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-06-29T10:25:03Z,01:12:46Z,eduda
release 2.7,79,Optimizations for multicast over TAP w/ OpenVPN,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-21T16:01:34Z,15:57:13Z,Samuli Seppänen
,80,OpenVPN client config should allow TCP and UDP in one config,Configuration,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2011-02-10T12:03:36Z,10:08:21Z,Thomas
release 2.5,81,Please support certificates where a CN attribute is not part of  the subject DN,Certificates,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,major,,2015-11-23T21:55:31Z,09:45:43Z,András Korn
,82,OpenVPN generates flood of CTL MAC Pause packets,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2019-03-06T08:15:47Z,09:47:29Z,myce
release 2.3.5,83,openvpn quits on bad crl with crl-verify set,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-07-10T21:04:00Z,13:42:55Z,rram
beta 2.3,84,multihome with udp6 doesn't work,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,jjo,2011-06-14T09:02:31Z,18:23:27Z,the2masters
release 2.3.7,85,mktun in freebsd,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2015-04-28T15:36:04Z,16:30:03Z,krzee king
,86,"[win32/win64] push ""dhcp-option DOMAIN"" adds suffix to the tun adapter",Generic / unclassified,closed,invalid,OpenVPN 2.1.4 (Community Ed),Feature Wish,major,,2011-02-14T10:26:01Z,13:23:07Z,cherwin
,87,OpenVPN continue work with invalid socket,Networking,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2015-05-07T07:56:37Z,12:24:05Z,Aleksey Vasenev
,88,management-forget-disconnect crashes process,Management,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2011-03-07T09:54:48Z,14:33:43Z,bwess
release 2.3.5,89,CFB and OFB broken: Assertion failed at crypto.c:162,Crypto,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,Steffan Karger,2014-07-08T20:41:52Z,12:55:00Z,JJK
,90,server side route statements are affected by 'topology subnet',Configuration,closed,duplicate,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2014-01-09T10:43:48Z,13:01:29Z,JJK
release 2.5,91,shaper does not work in linux clients,Networking,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,JJK,2021-04-02T14:30:08Z,13:08:34Z,JJK
,92,pkcs#11 rekeying fails unless 'script-security 2 system' is used,Crypto,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2022-12-21T16:12:04Z,13:20:54Z,JJK
release 2.3.7,93,"""up-restart"" incomplete environment variables",Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2015-05-23T11:58:24Z,23:34:30Z,dandu
,94,NTLM proxy authentication does not work well,Networking,closed,worksforme,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2022-12-21T16:04:33Z,08:40:19Z,JJK
RC 2.2,95,[PATCH] Fix line continuation in chkconfig init script description,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,trivial,,2011-03-10T16:08:21Z,22:20:43Z,Ville Skyttä
,96,[PATCH] Make init script start openvpn for each *.ovpn in addition to *.conf,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,minor,,2011-04-28T12:55:04Z,22:22:29Z,Ville Skyttä
beta 2.2,97,OpenVPN produces DCHP NAK bomb on Win 7 64bit,Networking,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,David Sommerseth,2012-07-19T20:44:04Z,11:35:33Z,JJK
,98,occasional message flood to server,Generic / unclassified,closed,invalid,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-04-04T13:24:21Z,15:12:55Z,gmlevin
release 2.2.1,99,Small fix for old GCC,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,David Sommerseth,2011-05-10T11:28:41Z,15:27:08Z,Simon Matter
,100,UDP sockets do not have the close on exec flag,Networking,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2012-09-03T11:44:50Z,11:18:24Z,NickHibma
RC 2.2,101,2.2-RC missing server mode functions on Windows,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2011-03-29T11:16:20Z,17:04:15Z,wraithdu
,102,2.2 RC crashes when attempting to PKCS12 key password,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-05-09T13:50:31Z,21:41:38Z,lancethepants
beta 2.3,103,--listen with ipv6 support,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2011-03-14T20:23:32Z,20:59:49Z,webmind
,104,DNS sometime not working in Windows,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:45:22Z,20:03:08Z,johany
beta 2.3,105,"Lack of support for characters above the 7-bit range in Common Name, X509 Subject and username strings",Certificates,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2012-09-03T10:46:01Z,13:39:35Z,Samuli Seppänen
,106,option --register-dns does not work in conjunction with --win-sys,Configuration,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2012-10-25T11:59:28Z,09:36:54Z,JJK
release 2.2.0,107,Partially documented option: --redirect-private,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-05T11:08:49Z,11:19:45Z,Samuli Seppänen
release 2.2.0,108,openvpn 2.2rc2 does not like --client-cert-not-required,Certificates,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,David Sommerseth,2011-03-31T09:34:37Z,09:19:28Z,JJK
,109,Error not flushed to management interface during FATAL errors,Generic / unclassified,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-04-04T13:38:00Z,16:27:20Z,crookies
alpha 2.4,110,openvpnserv.exe does not exit even if there are no openvpn.exe processes,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-23T08:16:33Z,15:14:06Z,Samuli Seppänen
,111,PKCS12 key password change causes crash in windows,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-09T13:25:47Z,18:04:08Z,lancethepants
,112,Undocumented option: --push-continuation,Generic / unclassified,closed,invalid,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-07T18:59:07Z,18:55:47Z,Samuli Seppänen
,113,Partially implemented --push-peer-info option,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2013-11-17T13:18:04Z,07:54:49Z,Samuli Seppänen
release 2.2.0,114,documented option: --management-client,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,Eric Crist,2011-04-14T19:51:24Z,17:27:32Z,rf
release 2.2.0,115,documented option: --remote-random-hostname,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-14T19:38:41Z,20:15:23Z,rf
,116,Very slow initialization and inactivity timeout with PKCS#11,Generic / unclassified,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2011-05-16T10:57:10Z,14:55:15Z,jaanvajakas
,117,possible memory leak,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:46:26Z,14:05:31Z,ycflash
,118,Missing reset of script_security variable in init.d script of Ubuntu package,Packaging,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2012-09-03T10:41:42Z,09:32:23Z,BigBear
beta 2.3,119,Kaspersky thinks OpenVPN uninstaller is a rootkit,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-12T13:00:05Z,12:15:48Z,Samuli Seppänen
release 2.2.0,120,Upgrading from 2.2-RC to 2.2-RC2 or later leaves extra GUI icon on the desktop on WinXP,Packaging,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-04-15T14:14:07Z,09:26:04Z,Samuli Seppänen
release 2.2.0,121,documented option: --capath,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-21T19:15:37Z,21:07:45Z,rf
release 2.2.0,122,documented option: --connect-timeout,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-21T19:16:42Z,21:29:03Z,rf
release 2.2.1,123,documented option: --show-proxy-settings,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-06-14T09:07:45Z,19:43:03Z,rf
release 2.2.1,124,documented option: --x509-username-field,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-06-14T09:16:02Z,20:57:31Z,rf
release 2.2.1,125,Build CA is broken in Windows on version 2.2 release,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-08-11T19:19:02Z,12:36:55Z,Muot
release 2.2.2,126,Cannot access Syspro 6.0 Server with 2.2RC or 2.2.0,Networking,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-12-13T16:57:50Z,17:05:24Z,coopermh
release 2.3.7,127,Updated manpage for --rport and --lport,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,rf,2015-05-18T19:40:22Z,21:22:23Z,rf
release 2.3.14,128,Connection errors / comp-lzo only working after reconnect,Configuration,closed,fixed-external,,Bug / Defect,minor,,2021-04-02T14:37:28Z,12:37:11Z,greenITea
release 2.4,129,openvpnserv.exe should restart missing openvpn.exe processes,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Samuli Seppänen,2016-08-29T12:40:32Z,14:29:37Z,bwess
,130,client byte count should be obtainable per connection,Management,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2014-01-12T14:39:05Z,15:01:17Z,bwess
,131,client management interface user authentication abort inconsistency,Management,new,,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2022-12-25T19:08:49Z,16:11:33Z,bwess
,132,Font Size Is Too Small,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,trivial,,2011-05-14T06:01:54Z,05:11:10Z,zxvc
,133,"Context Menu Lacks ""Reconnect"" Item",Windows GUI,closed,wontfix,,Feature Wish,minor,Heiko Hund,2015-05-28T08:06:09Z,05:18:42Z,zxvc
