﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.7,1405,"make persist-key always on, remove other code path",Configuration,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Antonio Quartulli,2023-02-26T22:52:50Z,15:45:23Z,Gert Döring
release 2.6,1276,tray icon should bear some visual similarity to desktop icon,Windows GUI,new,,,Feature Wish,trivial,Selva Nair,2023-01-22T17:08:50Z,06:30:37Z,grandinj
release 2.6,639,non-interruptible loop in windows dns resolution failure,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2023-01-21T18:37:18Z,18:44:09Z,Gert Döring
release 2.6,311,Client does not always die after a hard SIGTERM,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,Samuli Seppänen,2023-01-21T18:22:59Z,16:08:03Z,markm
release 2.7,1457,removing incorrect route on exit,Networking,assigned,,,Bug / Defect,major,Antonio Quartulli,2023-01-21T18:05:55Z,23:59:24Z,agowa338
release 2.4,194,Management Interface does not allow UTF8 passwords,Management,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-10T14:13:53Z,21:23:46Z,fjaeger
release 2.6,769,windows binaries auto-updater,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2023-01-10T14:13:31Z,19:48:46Z,Gert Döring
,1475,cross-builds ubuntu/mingw depend on libcap-ng,Building / Compiling,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T11:13:04Z,06:13:44Z,Gert Döring
release 2.7,1297,feature wish: IPv6 subnet delegation,Installation,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T11:09:35Z,19:40:10Z,Gert Döring
release 2.7,1327,"revisit msg() messagelevels, go away from ""M_INFO for everything""",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:08:11Z,08:01:39Z,Gert Döring
release 2.7,1322,"Use actual VPN gateway address to determine ""default"" route",Networking,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2023-01-10T11:07:29Z,10:03:56Z,Gert Döring
release 2.7,1161,--route-ipv6 does not recognize net_gateway or net_gateway-ipv6,IPv6,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2023-01-10T11:06:45Z,19:19:17Z,mike_SF
release 2.7,1084,net_gateway is only working for IPv4,IPv6,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2023-01-10T11:05:13Z,11:14:31Z,belette2B
release 2.7,1061,Client cannot reconnect because of pushed routes,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:04:22Z,12:04:31Z,ar4chn0
release 2.6,1058,Autoconnect and control through GUI are mutually exclusive. (Windows.),Windows GUI,closed,fixed,OpenVPN 2.4.5 (Community Ed),Feature Wish,major,,2023-01-10T11:03:11Z,16:22:03Z,JN456#
release 2.7,1043,"decouple IPv4 and IPv6 pool persistence so ""static IPv6 in ipp.txt"" works",Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:02:18Z,15:02:10Z,eshieldx
release 2.6,725,Consider to add FIPS support in OpenVPN,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T10:53:20Z,09:46:42Z,David Sommerseth
release 2.7,552,check that ip forwarding is enabled,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T10:52:04Z,09:32:30Z,Gert Döring
release 2.6,1336,AUTH_FAILED is not DDOS resilient,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,nobody,2023-01-10T10:50:51Z,19:53:56Z,tct
release 2.7,1301,Route: Waiting for TUN / TAP interface to come up ...,Generic / unclassified,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2023-01-10T10:49:05Z,16:31:59Z,lozhkinalexey
release 2.7,1078,opensolaris fails on tun restart,Networking,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2023-01-10T10:46:57Z,08:18:09Z,Gert Döring
release 2.6,880,SENT CONTROL [server]: 'PUSH_REQUEST' (status=1),Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-10T10:43:03Z,23:29:26Z,krzee king
release 2.7,755,--ifconfig-push should warn on topology,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2023-01-10T10:40:37Z,16:59:43Z,Gert Döring
release 2.7,554,Add support for partial TLS record reads (i.e. support 1/n-1 record splitting),Crypto,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T10:39:44Z,10:15:45Z,Steffan Karger
release 2.7,1340,UDP reflection amplification attack,Generic / unclassified,new,,,Bug / Defect,major,,2023-01-10T10:38:55Z,23:38:21Z,mtaggart
release 2.7,1226,spurious failures with IPv6 over TAP on FreeBSD 12 (ND6_IFF_IFDISABLED),Networking,reopened,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2023-01-09T16:04:08Z,11:53:04Z,Gert Döring
,1471,State stuck at AUTH after reneg failure and recovery,Generic / unclassified,new,,OpenVPN 2.5.7 (Community Ed),Bug / Defect,major,,2023-01-07T21:45:51Z,03:59:37Z,Selva Nair
release 2.3.14,384,OpenVPN-GUI : password defaults to RTL (right-to-left),Windows GUI,assigned,,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Selva Nair,2023-01-07T09:59:14Z,12:09:03Z,maayant
,1443,OpenVPN 3 Linux Client Hangs on connect,OpenVPN Connect,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2023-01-01T22:52:57Z,22:34:09Z,scrat-squirrel
,585,Authentication should be processed in parallel to avoid trafic disruption,plug-ins / plug-in API,new,,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2023-01-01T21:13:56Z,00:06:18Z,sthibault
release 2.6,840,Server --auth-gen-token and client --auth-nocache do not work together,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T20:15:27Z,14:05:17Z,tct
release 2.6,1476,P2P mode: --ping and DCO problem,ovpn-dco (Linux kernel module),closed,fixed,,Bug / Defect,major,Antonio Quartulli,2023-01-01T16:36:14Z,19:26:16Z,tct
release 2.5,875,ERROR: netsh command failed: returned error code 1,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-01T15:00:22Z,13:37:54Z,hildeb
,874,Can't establish vpn connection with multihome option in some case.,IPv6,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Patch submission,minor,,2023-01-01T14:57:17Z,07:38:19Z,hashiz
release 2.6,873,Increase maximum numbers of servers allowed in config file,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2023-01-01T14:51:58Z,18:09:29Z,nrenniewaldock
,868,google authenticator is sending invalid code only in openvpn client,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-01T14:50:11Z,13:12:50Z,michaeldru123
,867,Static key connectivity issue between v2.3 and v2.4 in dual stack IPv4/IPv6 enviroments,Networking,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2023-01-01T14:49:41Z,19:27:49Z,David Sommerseth
,860,community.openvpn.net unreachable via SMTP,Community services,assigned,,,Bug / Defect,minor,Samuli Seppänen,2023-01-01T14:47:10Z,10:28:04Z,hildeb
release 2.7,795,Add --port-share logging,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-01T14:38:00Z,17:35:38Z,wliang
,830,Android: Unicode characters in certificate break OpenVPN Connect,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2023-01-01T14:34:36Z,13:30:46Z,lauri
,826,Suggestion: warn when --config is not the first parameter,Configuration,closed,wontfix,OpenVPN 2.3.6 (Community Ed),Feature Wish,minor,,2023-01-01T14:33:43Z,10:04:43Z,i336_
,816,"'auth' is used inconsistently, local='auth [null-digest]', remote='auth SHA512'",OpenVPN Connect,closed,wontfix,1.0.7,Bug / Defect,trivial,OpenVPN Inc.,2023-01-01T14:31:44Z,19:37:37Z,IPTRACE
release 2.3.14,776,"explicit-exit-notify is enabled in sample server.conf, but it is not supported for server mode",Configuration,closed,wontfix,OpenVPN 2.3.13 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T10:00:10Z,17:17:11Z,bizzynut
,717,auth-user-pass-verify script cannot verify username belogs to certificate unless matches common name,Certificates,closed,worksforme,OpenVPN 2.3.10 (Community Ed),Feature Wish,major,,2023-01-01T09:58:48Z,22:23:13Z,gp!
,543,Packets are sent in wrong order via TCP breaking HMAC verificytion,Networking,new,,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2023-01-01T09:53:37Z,13:16:11Z,cyslider
release 2.5.3,1075,PKCS#11 (OpenSC) not working with OpenVPN on windows 10,Generic / unclassified,closed,wontfix,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-12-27T14:33:20Z,13:40:16Z,Tobi
,131,client management interface user authentication abort inconsistency,Management,new,,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2022-12-25T19:08:49Z,16:11:33Z,bwess
,927,"Incorrect comment syntax used in easy-rsa ""vars"" script",easy-rsa,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,trivial,,2022-12-24T13:47:13Z,21:20:10Z,AlexVP
,1381,Deleting client's records,easy-rsa,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,minor,tct,2022-12-24T13:42:42Z,05:59:46Z,andrey-mz3
,819,Packaging into pkcs12 can not handle spaces in filenames,easy-rsa,closed,moved,easyrsa-3.x,Bug / Defect,major,,2022-12-24T13:39:10Z,20:24:02Z,jiquera
,9,MacOSX making .dmg/.pkg,Packaging,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,major,Eric Crist,2022-12-24T13:37:29Z,13:32:21Z,David Sommerseth
,1166,Key renotiation blocks openvpn server process,Crypto,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2022-12-23T03:16:21Z,01:08:04Z,sumpfralle
release 2.7,1419,Could you add groups of clients with different ranges of ip addresses,Generic / unclassified,new,,OpenVPN 2.5.1 (Community Ed),Feature Wish,major,,2022-12-22T09:15:15Z,03:57:56Z,maxim4
release 2.7,1173,Enable ifconfig-pool in client-config-dir,Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-22T09:15:05Z,11:10:08Z,andre.esser
release 2.7,735,netbsd: named tap devices not auto-created,Networking,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-22T09:10:02Z,20:48:14Z,Gert Döring
release 2.7,763,Fix IPv4 routing code to use interface routes where possible,Networking,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-22T09:09:04Z,11:55:21Z,Gert Döring
release 2.3.15,764,--management-external-key sometimes requests signatures for too long data,Generic / unclassified,closed,fixed,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-12-22T09:08:51Z,16:36:49Z,jarit
release 2.7,765,cleanup tun.c and route.c wrt operating system variants,Networking,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2022-12-22T09:07:32Z,21:08:54Z,Gert Döring
,863,cannot link against static openssl library,Building / Compiling,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T09:06:26Z,23:53:10Z,K. C. Tessarek
,869,x86 binaries on x64 OS,Installation,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Feature Wish,minor,Samuli Seppänen,2022-12-22T09:01:34Z,00:00:10Z,Claudi
,921,openvpn connect android BUG,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2022-12-22T08:57:22Z,18:18:40Z,Zibri
,915,"--cipher setting should be  ""what is in the config"", not ""what was negotiated in a previous connect""",Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T08:54:07Z,06:08:46Z,tct
release 2.4.9,966,Expired certificate used from Windows trust store,Certificates,closed,fixed,,Bug / Defect,major,,2022-12-22T08:51:47Z,08:50:23Z,hrubsa
,1005,Chain CA fails with 1.2.6,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:46:09Z,09:44:29Z,benjy
,1012,"iOS: Adjusting the resolution to the iPad Pro 12,9“",OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.7,Feature Wish,minor,OpenVPN Inc.,2022-12-22T08:44:51Z,17:17:38Z,tottibaba
,1031,"iOS: mobileconfig with no cert triggers ""OpenVPN error : Missing External PKI alias""",OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:44:35Z,16:30:17Z,seanob
,1083,iOS -- Log does not show route addition errors,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,,2022-12-22T08:42:23Z,15:44:54Z,tct
release 2.7,1085,--topology subnet is not ignore --dev tap mode,Generic / unclassified,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,critical,Gert Döring,2022-12-22T08:41:29Z,20:59:33Z,Bytor
,1089,Cannot use openvpn with config files under /home,Packaging,closed,worksforme,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-12-22T08:37:58Z,05:47:02Z,lrddsk
,1091,openvpn key file,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:35:16Z,15:13:35Z,ve2cii
,1095,iOS: Log file date printed wrong (minutes displayed as a month).,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:33:52Z,18:31:34Z,Tarking
,1100,IPv6 tunnel preferences ignored,Generic / unclassified,closed,wontfix,,Bug / Defect,major,Antonio Quartulli,2022-12-22T08:33:22Z,07:08:47Z,zwierbel
release 2.4.11,1103,MTU test fails with client v2.4.5,OSS OpenVPN Clients,new,,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,plaisthos,2022-12-22T08:32:47Z,00:00:11Z,sumpfralle
,1105,Seems like openvpn client doesn't correctly interpret configuration file after automatic reconnect,Generic / unclassified,closed,fixed,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2022-12-22T08:28:21Z,18:17:27Z,vbnekit
,1109,OpenVPN import OVPN profile on iOS,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:25:46Z,18:55:52Z,koodinurk
,1115,iOS client log file has error in timestamps,OpenVPN Connect,closed,wontfix,,Bug / Defect,trivial,OpenVPN Inc.,2022-12-22T08:24:41Z,23:44:50Z,Ken Maynard
,1127,openvpn-status.log is empty,Management,closed,wontfix,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:24:21Z,19:16:11Z,abotterell
,1141,Harden OpenVPN on Windows against generic DLL hijacking vulnerabilities,Building / Compiling,closed,worksforme,,Bug / Defect,major,,2022-12-22T08:23:23Z,11:25:57Z,Samuli Seppänen
,1154,Adaptive does not work with OpenVPN Connect 3.0.2 on iOS 12.1,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,denys,2022-12-22T08:20:24Z,13:51:56Z,olafman1
,1155,openvpn_plugin_func_v3 version documentation disagrees with code,plug-ins / plug-in API,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-22T08:19:55Z,22:37:44Z,gojolu
,1156,openvpn_plugin_func_v3 version documentation disagrees with code,plug-ins / plug-in API,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-22T08:17:26Z,22:40:27Z,gojolu
,1194,Possible concurrency issue with auth-pam plugin blocking multiple users,plug-ins / plug-in API,closed,fixed-external,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:16:48Z,17:04:29Z,jnchi
release 2.4.11,1157,"Centos 7, Openvpn not working with Yubikey and pkcs11",OSS OpenVPN Clients,assigned,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,David Sommerseth,2022-12-22T08:15:29Z,07:30:16Z,BigDog
,1158,Can't select certificate on OpenVPN Connect when pushed from MDM,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:11:44Z,16:47:30Z,manuelfr
,1163,Text size change not handled correctly,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:10:03Z,00:00:50Z,Freonpsandoz
,1169,Unable to edit saved profiles (Android),OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:05:56Z,09:41:17Z,Taomyn
,1170,broken gmane links,Community services,assigned,,,Bug / Defect,minor,novaflash,2022-12-22T08:05:24Z,13:50:03Z,fakeuser
,1197,iOS: [feature request]  store tls-auth PSK in keychain,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:04:36Z,18:57:23Z,whorfin
release 2.4.9,1177,OpenVPN 2.4.7 with OpenSSL 1.0.1e-fips  does not work with brainpoolP256r1 elliptic curve,Certificates,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,,2022-12-22T08:03:13Z,10:05:08Z,dom1515
,1182,iOS: OpenVPN Connect v3.0.2.(894) errors out on mbedTLS ca bundle parsing,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:02:07Z,06:48:03Z,foobarbaz
,1183,Display warning when connecting to compressing server with compression disabled in client,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:01:56Z,08:47:55Z,cycloon
,1184,"Android OpenVPN Connect: ""option_error: remote option not specified"" when importing file from SD card",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:01:33Z,12:06:29Z,DartVeDroid
release 2.7,1192,review CONFIGURE_DEFINES in config,Building / Compiling,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2022-12-22T08:00:17Z,09:00:35Z,Gert Döring
release 2.5.3,1229,mingw builds: version number missing in LZO DLL,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2022-12-22T07:59:09Z,15:59:41Z,Gert Döring
,1231,up sript is not executed on server,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,,2022-12-22T07:57:48Z,05:08:40Z,slesru
release 2.7,1221,SOCKS proxy not working with UDP+IPv6,Networking,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2022-12-22T07:52:14Z,08:25:40Z,Gert Döring
,1198,iOS: OpenVPN Connect: logging using incorrect date format intermittently,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:51:27Z,21:46:07Z,starkjs
,1199,MacOS: OpenVPN Connect: configuration 'tls-auth' not working as expected,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:51:14Z,21:56:31Z,starkjs
,1200,route net_gateway not work on android 8,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:50:34Z,04:05:41Z,frans_a4
,1201,ChromeOS: Successful OpenVPN connection locks up after two minutes,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:49:33Z,08:49:58Z,e5j
,1204,OpenVPN Connect 3.0.0 (272) client can't accept server-pushed [compressor],OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:49:06Z,05:28:30Z,keber
release 2.5.4,1209,full and consistent support of dhcp-option DOMAIN and DOMAIN-SEARCH,Networking,new,,OpenVPN 2.4.7 (Community Ed),Feature Wish,minor,,2022-12-22T07:47:29Z,05:38:23Z,gvde
,1206,OpenVPN Connect Android: route failure,Generic / unclassified,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,denys,2022-12-22T07:42:36Z,14:34:41Z,ninjanody
,1210,Android app cannot reconnect as it thinks I am offline,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:29Z,21:43:58Z,horgh
,1213,Android: Behaviour of connect via intent is broken,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:16Z,01:30:12Z,swendt
,1214,Please try again with active network (China Version iPhone Only),OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:55Z,20:48:52Z,sevenup
,1218,OpenVPN Android version 3.0.7.(3565) is not properly closing the session upon disconnecting from the server.,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:39Z,16:19:06Z,jrbreunig
,1219,[iOS13] OpenVPN Connect App - high battery consumption with VPN on-demand profiles,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:02Z,13:15:14Z,nabus
,1220,OpenVPN Connect v3 on Windows should have option to start on startup,OpenVPN Connect,closed,wontfix,,Feature Wish,major,OpenVPN Inc.,2022-12-22T07:39:45Z,20:50:52Z,irv
,1222,net_gateway route ignored if vpn_gateway route is used instead of redirect-gateway,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:39:09Z,04:01:50Z,tom.ty89
,1223,"Misleading ""AES-CBC Cipher Algorithm"" option",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:38:28Z,07:50:09Z,tom.ty89
,1232,Android: set port is not work,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:37:58Z,09:25:05Z,tyroneyeh
,1477,Numpad Enter does not work,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:37:04Z,06:37:22Z,Vloeck
,1472,OpenVPN 3.2.7 and Android 9.0 - dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:36:32Z,04:29:34Z,yanggis
release 2.6,1453,Feature request: Add ability to specify initialize flags for pkcs11 provider,Crypto,closed,notabug,,Feature Wish,major,Selva Nair,2022-12-22T07:35:34Z,10:21:32Z,lo1ol
release 2.7,1451,handle packets from [::] and [fe80:...] in tun-p2mp,IPv6,new,,,Feature Wish,major,Gert Döring,2022-12-22T07:33:51Z,15:50:25Z,Antonio Quartulli
release 2.7,1450,env variable: make sure they all have IPv6 counterpart and document them,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:32Z,15:47:54Z,Antonio Quartulli
release 2.7,1449,management interface: make it fully IPv6 capable,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:16Z,15:46:09Z,Antonio Quartulli
,1446,OpenVPN Connect GUI Log File view scroll direction is backwards,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:16Z,11:54:21Z,thw0rted
,1445,"Windows GUI should support keyboard navigation, show tooltips describing icons",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:06Z,11:50:31Z,thw0rted
,1440,Problem reconnecting when dynamic challenge and password file are used.,Generic / unclassified,new,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2022-12-22T07:31:05Z,16:23:06Z,N-Mi
,1426,OpenVPN Connect macOS client tray icon stays in Dock,Generic / unclassified,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:28:23Z,03:35:40Z,gabrielmaldi
