﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.7,243,Allow IPV6 addresses in dhcp-options,IPv6,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2022-12-21T16:30:20Z,16:47:43Z,dennisd
release 2.7,282,Preserve client's default route if networks conflict,Networking,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2022-12-21T16:37:59Z,18:30:29Z,santjago
release 2.6,1356,State reported as RECONNECTING when trying second remote after first one fails,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2020-12-06T19:44:08Z,19:41:56Z,ffes
release 2.6,1336,AUTH_FAILED is not DDOS resilient,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,nobody,2023-01-10T10:50:51Z,19:53:56Z,tct
release 2.6,1396,option restoration on SIGUSR1 is incomplete,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,plaisthos,2021-04-17T09:47:43Z,14:33:56Z,Gert Döring
release 2.6,647,Cannot connect to 2.3.4 server using client version >= 2.3.9 (TLS Error - handshake failed),Generic / unclassified,assigned,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T12:58:30Z,22:38:25Z,peter.meier
release 2.6,1486,"IPv6 Servers do not support ""nopool""",IPv6,assigned,,OpenVPN 2.5.7 (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-03T23:32:02Z,18:10:10Z,apollo13
release 2.6,769,windows binaries auto-updater,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2023-01-10T14:13:31Z,19:48:46Z,Gert Döring
release 2.6,403,Adding routes with gateways that have the same IP address,Networking,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2020-09-09T15:27:25Z,02:45:15Z,kruton
release 2.6,1037,client-connect or similar does not fire when OpenVPN client floated,Management,assigned,,OpenVPN 2.4.4 (Community Ed),Feature Wish,minor,stipa,2020-09-09T15:09:16Z,15:43:51Z,mcp
release 2.6,269,"Port SVN r8219 (""Minor fix to process_ipv4_header"") to Git master",Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2022-12-21T16:36:15Z,15:00:00Z,Samuli Seppänen
release 2.5.5,1425,"netlink routes does not work with ""push route""",Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2023-03-02T13:38:53Z,16:18:02Z,dpalumbo
release 2.5.5,1432,Windows Installer Does Not Preserve OpenVPN GUI Settings (CE 2.5.4),Installation,assigned,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,minor,stipa,2021-10-19T17:40:14Z,15:37:34Z,John Navas
release 2.5.4,1147,token authentication issues,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2021-06-15T17:50:18Z,18:21:24Z,Gert Döring
release 2.5.4,1378,Route error other than openvpn server,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2021-06-15T18:13:11Z,10:32:03Z,langioletto
release 2.5.4,1357,Get token/auth/async fixes into 2.5.1,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Gert Döring,2021-06-15T18:07:26Z,12:16:28Z,Gert Döring
release 2.5.4,1395,Windows Installer always sets Option to start openvpn-gui on system start,Installation,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,minor,stipa,2021-06-17T09:10:46Z,13:47:01Z,stefan.beckers
release 2.5.4,1049,--preresolve is undocumented,Documentation,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,plaisthos,2021-06-15T18:08:03Z,06:52:57Z,Gert Döring
release 2.5.3,1229,mingw builds: version number missing in LZO DLL,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2022-12-22T07:59:09Z,15:59:41Z,Gert Döring
release 2.4.4,1073,Linux: VPN is unavailable and connection does not terminate,Networking,assigned,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2018-08-04T02:59:04Z,19:23:52Z,sakikoman
release 2.4.11,1187,http-proxy fails with: Assertion failed at proxy.c:250 (strlen(p->up.username) > 0),Networking,assigned,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,critical,plaisthos,2023-04-05T12:52:24Z,12:50:32Z,simu
release 2.4.11,1254,TAP-Windows Adapter V9 on Windows 7 get Code 52 error,Packaging,assigned,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2021-04-01T08:12:21Z,18:58:35Z,asantaatnasa
release 2.4.11,1157,"Centos 7, Openvpn not working with Yubikey and pkcs11",OSS OpenVPN Clients,assigned,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,David Sommerseth,2022-12-22T08:15:29Z,07:30:16Z,BigDog
release 2.4.11,783,--enable-async-push --disable-plugins build failure for multi.c,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2021-04-01T13:09:31Z,03:36:15Z,cpwgem
release 2.3.15,641,OpenVPN 2.3.9 no longer prompts for certificate private key password,Generic / unclassified,assigned,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,David Sommerseth,2021-04-02T14:39:19Z,15:53:26Z,sgt_b2002
release 2.3.14,603,Tunnel latency issues on Windows 7,Networking,assigned,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2019-12-11T15:56:30Z,02:45:51Z,JohnDoe123
release 2.3.14,384,OpenVPN-GUI : password defaults to RTL (right-to-left),Windows GUI,assigned,,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Selva Nair,2023-01-07T09:59:14Z,12:09:03Z,maayant
release 2.3.14,660,Suggested source Code changes to avoid fragmentation by the network stack when using UDP transport,Networking,assigned,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Gert Döring,2020-03-18T19:01:01Z,13:20:56Z,john7000
,595,Failed to auto startup in Win10,Generic / unclassified,assigned,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-12-29T12:18:12Z,18:41:38Z,maverick74
,482,Win64 client NDIS6 does not shut down TAP interface clearly upon disconnect,tap-windows6,assigned,,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,,2020-09-09T15:46:53Z,19:04:27Z,Nfisher
,564,openvpn connection stops when network interface is removed,Management,assigned,,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,Samuli Seppänen,2019-11-28T16:16:01Z,23:15:02Z,alexs_yb
,245,Encoding problem when running openvpn on Windows Command Prompt,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Heiko Hund,2022-12-21T16:31:54Z,17:43:02Z,abacate
,420,plugin API: allow for temporary failure,Generic / unclassified,assigned,,,Feature Wish,major,David Sommerseth,2021-11-25T17:09:54Z,15:16:12Z,AL13N
,530,OpenVPN-GUI Dynamic client FQDN and cryptoapi certificate selection,Windows GUI,assigned,,OpenVPN 2.3.5 (Community Ed),Feature Wish,minor,Heiko Hund,2015-05-28T08:20:50Z,16:44:43Z,liamdennehy
,1257,capath does not refresh CRL and also disable crl-verify,Crypto,assigned,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2023-11-06T08:44:58Z,17:53:47Z,luizluca
,957,X509v3 Name Constraints cause issues with recent OpenVPN Connect versions,OpenVPN Connect,assigned,,,Bug / Defect,major,OpenVPN Inc.,2021-04-27T07:53:15Z,12:38:14Z,sysadmin-htlleonding
,753,OpenVPN should update systemd-resolved on systems running it,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2021-05-21T10:30:25Z,22:23:49Z,flavor8
,1375,"Applying dhcp-option DOMAIN fails for wintun if domain contains hyphens (""-"")",Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,stipa,2021-02-25T20:46:01Z,16:08:38Z,mroland
,859,Client won't receive PUSH answer,Generic / unclassified,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2019-06-03T15:42:45Z,22:37:22Z,hildeb
,1398,wintun head/tail value is over capacity,Generic / unclassified,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,stipa,2022-12-07T14:19:27Z,10:41:47Z,Joemadden1989
,1216,"Certificate via MI with OpenSSL 1.1.1 errors with ""Unknown Padding Type""",Generic / unclassified,assigned,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,plaisthos,2020-10-21T22:41:28Z,19:50:04Z,dpb587
,1269,tap-windows6: add an identifier to the inf file to make win7/win10 driver versions different,tap-windows6,assigned,,,Bug / Defect,major,Samuli Seppänen,2020-04-06T15:50:06Z,11:48:09Z,Samuli Seppänen
,1234,TAP device creation fails under Windows7x64 for TAP v. > 9.21.2,tap-windows6,assigned,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2019-11-21T16:17:09Z,12:42:57Z,Digika
,1331,wintun does not support dhcp-option DOMAIN,Generic / unclassified,assigned,,,Bug / Defect,major,stipa,2022-12-21T17:38:24Z,11:21:13Z,tct
,1295,Windows 10 2004 breaks wintun driver,Generic / unclassified,assigned,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,stipa,2022-09-15T15:16:59Z,15:31:24Z,RemoteOne
,860,community.openvpn.net unreachable via SMTP,Community services,assigned,,,Bug / Defect,minor,Samuli Seppänen,2023-01-01T14:47:10Z,10:28:04Z,hildeb
,1023,"OpenVPN Connect for Android: Can't install: ""No Carrier""",OpenVPN Connect,assigned,,,Bug / Defect,minor,OpenVPN Inc.,2021-04-27T07:53:15Z,07:01:56Z,bandipapa
,947,"Solaris 11 and ""error: no tap header could be found""",Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T12:53:35Z,03:38:53Z,noloader
,1462,"Windows installer (MSI): Uninstall ""Time remaining"" counts up not down",Generic / unclassified,assigned,,,Bug / Defect,minor,stipa,2022-04-07T14:54:54Z,14:51:58Z,tct
,1170,broken gmane links,Community services,assigned,,,Bug / Defect,minor,novaflash,2022-12-22T08:05:24Z,13:50:03Z,fakeuser
,1195,Man page example 3 refers to dh1024.pem which does not exist,Documentation,assigned,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,David Sommerseth,2019-11-10T13:23:41Z,11:47:08Z,mnowak
,1429,Fix Fedora Copr instructions in the OpenvpnSoftwareRepos doc,Documentation,assigned,,,Bug / Defect,trivial,David Sommerseth,2021-10-19T17:42:30Z,13:33:41Z,a13x
,1268,repository cosmetic bug,Packaging,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,trivial,David Sommerseth,2022-12-21T17:41:43Z,19:01:38Z,joost.ringoot
,1235,Tap-windows version is not updated on Wiki,Community services,assigned,,,Bug / Defect,trivial,Samuli Seppänen,2022-11-29T16:56:56Z,19:05:51Z,chtof
,1478,"Consider remove TLS 1.0/1.1, and recommend using TLS 1.3, if not possible for now, mark TLS 1.0/1.1 as insecure, remove TLS 1.0/1.1 in the future.",Generic / unclassified,assigned,,,Feature Wish,major,plaisthos,2022-12-03T23:45:32Z,04:35:44Z,A
,1479,"Add support of X448 and X25519 key exchange algorithm, and prefer using X448/X25519",Crypto,assigned,,,Feature Wish,major,plaisthos,2023-07-14T04:01:22Z,04:44:34Z,A
,1239,openvpn client returns 0 after failed login,Generic / unclassified,assigned,,OpenVPN 2.4.8 (Community Ed),Feature Wish,minor,,2020-08-30T14:16:03Z,17:12:28Z,mikeely
,1016,iOS: OpenVPN Connect clears unsaved credentials on exit with save slider enabled,OpenVPN Connect,assigned,,OpenVPN Connect for iOS v1.2.7,Feature Wish,minor,OpenVPN Inc.,2021-04-27T07:53:15Z,04:53:45Z,hunterx1
,1352,Support for proxy-protocol on server,Access Server,assigned,,,Feature Wish,minor,OpenVPN Inc.,2021-05-30T14:47:42Z,04:37:45Z,plinss
,1144,"Update man page -> several invocations of tls-verify, one per cert of the chain",Documentation,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,minor,David Sommerseth,2019-11-10T17:27:54Z,21:45:11Z,nitomartinez
,1046,Allow modifying OpenVPN internal routing table,Management,assigned,,OpenVPN 2.4.6 (Community Ed),Feature Wish,minor,,2019-12-13T15:41:11Z,14:55:20Z,niksa
release 2.6,1436,master + OpenSSL 3.0.0 build: signal handling is broken,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2021-10-25T16:03:48Z,11:47:53Z,Gert Döring
release 2.6,364,UDP over IPv6 packet fragementation calculation error.,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2023-04-12T05:43:56Z,12:51:24Z,john7000
release 2.6,639,non-interruptible loop in windows dns resolution failure,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2023-01-21T18:37:18Z,18:44:09Z,Gert Döring
release 2.6,311,Client does not always die after a hard SIGTERM,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,Samuli Seppänen,2023-01-21T18:22:59Z,16:08:03Z,markm
release 2.6,1476,P2P mode: --ping and DCO problem,ovpn-dco (Linux kernel module),closed,fixed,,Bug / Defect,major,Antonio Quartulli,2023-01-01T16:36:14Z,19:26:16Z,tct
release 2.6,1337,--explicit-exit-notify causes peer to exit in --mode p2p,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-12-21T17:37:25Z,13:21:34Z,tct
release 2.6,1407,MTU Discovery is broken on multiple operating systems and Linux builds,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T13:55:10Z,07:53:13Z,tedm
release 2.6,1469,DCO tree on Ubuntu 20.04 does not build with OpenSSL 3.0.5,Generic / unclassified,closed,fixed-external,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2022-12-07T13:20:38Z,16:27:15Z,Gert Döring
release 2.6,1335,OpenVPN's man page / documentation sugests to run daemon as user 'nobody' under Linux,Documentation,closed,fixed,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,flichtenheld,2022-12-01T15:58:58Z,19:53:05Z,dirdi
release 2.6,1460,Bug in openssl3 provider support,Crypto,closed,fixed,,Bug / Defect,major,Selva Nair,2022-05-23T09:10:25Z,05:45:46Z,baentsch
release 2.6,1452,--mtu-disc yes not working,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-05-22T14:26:00Z,14:26:54Z,Gert Döring
release 2.6,1435,--disable-lz4 --disable-lzo breaks compilation on master,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-02-17T15:32:52Z,08:43:40Z,Gert Döring
release 2.6,1379,remove packet filter (ENABLE_PF etc) from code before 2.6,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2021-10-19T18:20:00Z,11:01:52Z,Gert Döring
release 2.6,1207,error handling in --inetd mode can caused a tight loop,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-02-10T18:40:13Z,20:01:00Z,Gert Döring
release 2.6,1351,Server --block-ipv6 leaks IPv6 router solicitation,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2021-01-18T18:49:45Z,21:37:27Z,tct
release 2.6,293,"Using --mlock and --user makes openvpn ""run out of memory""",Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-21T16:40:03Z,15:04:17Z,agi
release 2.6,203,openvpn client can't reconnect after server failure,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T16:26:12Z,08:54:26Z,lameventanas
release 2.6,1305,openvpn --version does not show git ID on windows snapshots,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2022-12-07T14:52:14Z,16:51:05Z,Gert Döring
release 2.6,1390,mlock without raising lock limit may result in DoS for the entire system,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-10-19T15:53:53Z,16:11:39Z,zugschlus
release 2.6,919,"Error ""OpenVPNROUTE6: cannot parse gateway spec 'net_gateway'""",IPv6,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2020-09-09T16:57:11Z,03:50:15Z,mike_SF
release 2.6,1319,git master fails to build with oldish mbedtls,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Steffan Karger,2020-08-29T19:54:18Z,19:11:31Z,Gert Döring
release 2.6,1058,Autoconnect and control through GUI are mutually exclusive. (Windows.),Windows GUI,closed,fixed,OpenVPN 2.4.5 (Community Ed),Feature Wish,major,,2023-01-10T11:03:11Z,16:22:03Z,JN456#
release 2.6,725,Consider to add FIPS support in OpenVPN,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T10:53:20Z,09:46:42Z,David Sommerseth
release 2.6,1453,Feature request: Add ability to specify initialize flags for pkcs11 provider,Crypto,closed,notabug,,Feature Wish,major,Selva Nair,2022-12-22T07:35:34Z,10:21:32Z,lo1ol
release 2.6,354,"push ""route-ipv6 ..."" doesn't behave properly like push ""route ..."" on the client  which owns that subnet",IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2022-10-06T09:13:08Z,06:45:20Z,rajkosto
release 2.6,936,Cannot start 3rd openvpn instance unless 'nobind',Generic / unclassified,closed,fixed,OpenVPN 2.4.3 (Community Ed),Feature Wish,major,Gert Döring,2021-12-06T17:33:03Z,20:47:34Z,mmokrejs
release 2.6,1186,get rid of PLUGIN_DEF_AUTH,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Antonio Quartulli,2021-04-01T09:59:45Z,18:40:56Z,Gert Döring
release 2.6,873,Increase maximum numbers of servers allowed in config file,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2023-01-01T14:51:58Z,18:09:29Z,nrenniewaldock
release 2.6,1393,Deprecation notice: Compression --comp-lzo --compress,Generic / unclassified,closed,wontfix,OpenVPN 2.5.0 (Community Ed),FRP - Feature Removal Process (Only for OpenVPN developers),minor,,2021-05-19T21:03:52Z,04:44:06Z,tct
release 2.6,1364,Document IPv6 protocol options under link-options.rst,Documentation,closed,fixed,OpenVPN 2.5.0 (Community Ed),TODO (General task list),major,flichtenheld,2022-11-29T14:26:38Z,15:32:13Z,tct
release 2.6,636,Add IPv6 Support to packet filter (please),IPv6,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),major,Antonio Quartulli,2021-02-16T17:16:06Z,21:43:45Z,debbie10t
release 2.5.7,1461,Missing cipher-negotiation.rst file and dependency in openvpn-2.5.6 tarball,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:00:10Z,15:31:02Z,janm
release 2.5.7,1422,bullseye,Building / Compiling,closed,fixed,OpenVPN 2.5.0 (Community Ed),Feature Wish,major,Samuli Seppänen,2022-11-29T14:22:32Z,08:59:31Z,vandman
release 2.5.6,1448,--inactive bytes not working,Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,Gert Döring,2022-02-04T14:18:03Z,08:55:12Z,Gert Döring
release 2.5.5,1430,"openvpn 2.5.4 under Windows ""status""",Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2023-11-14T13:49:42Z,08:19:42Z,joks
release 2.5.5,1455,community v.2.5.5 broken in windows 7,Installation,closed,worksforme,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2022-12-03T23:54:24Z,15:54:57Z,temp3r
release 2.5.5,1427,Openssl CVE-2021-3711,Crypto,closed,fixed,OpenVPN 2.5.3 (Community Ed),Bug / Defect,major,stipa,2022-02-21T19:01:17Z,14:03:26Z,krugger
release 2.5.5,1454,community v.2.5.5 broken in windows 7,Installation,closed,duplicate,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2022-02-18T16:31:05Z,15:37:01Z,temp3r
release 2.5.5,1434,Client-disconnect script env does not have common_name,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-02-04T10:52:42Z,18:13:59Z,tct
release 2.5.5,1433,Windows OpenVPN 2.5.4 client-connect script issue,Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2022-02-04T10:49:23Z,16:09:13Z,Camille Guerin
release 2.5.5,1370,Return common_name of cert not username when trigger Renegotiate process,Certificates,closed,fixed,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-11-15T13:36:49Z,18:23:35Z,cahome
release 2.5.4,1431,Cryptoapicert stops working after 2.5.3 -> 2.5.4 upgrade (Windows 10),Certificates,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2021-10-21T18:53:42Z,13:58:41Z,vartik
release 2.5.4,259,NTLM proxy: received corrupted data from proxy server,Networking,closed,wontfix,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,,2022-12-21T16:33:26Z,03:10:15Z,ccoager
release 2.5.4,1271,Fail to install OpenVPN silent on Windows 7,Generic / unclassified,closed,fixed,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-11-29T16:53:51Z,06:40:59Z,ulfper
release 2.5.4,1418,Can't connect on ARM64 on Windows 11 22000.71,Generic / unclassified,closed,fixed,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2021-10-19T18:10:46Z,04:28:56Z,jigglywiggly
release 2.5.4,1423,Surface Pro X (ARM64) unable to connect,Generic / unclassified,closed,fixed,OpenVPN 2.5.3 (Community Ed),Bug / Defect,major,,2021-10-19T17:58:57Z,11:13:52Z,nekocentral
