﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.5.5,1454,community v.2.5.5 broken in windows 7,Installation,closed,duplicate,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2022-02-18T16:31:05Z,15:37:01Z,temp3r
release 2.5.5,1434,Client-disconnect script env does not have common_name,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-02-04T10:52:42Z,18:13:59Z,tct
release 2.5.5,1433,Windows OpenVPN 2.5.4 client-connect script issue,Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2022-02-04T10:49:23Z,16:09:13Z,Camille Guerin
release 2.5.5,1370,Return common_name of cert not username when trigger Renegotiate process,Certificates,closed,fixed,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-11-15T13:36:49Z,18:23:35Z,cahome
release 2.5.4,1209,full and consistent support of dhcp-option DOMAIN and DOMAIN-SEARCH,Networking,new,,OpenVPN 2.4.7 (Community Ed),Feature Wish,minor,,2022-12-22T07:47:29Z,05:38:23Z,gvde
release 2.5.4,1431,Cryptoapicert stops working after 2.5.3 -> 2.5.4 upgrade (Windows 10),Certificates,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2021-10-21T18:53:42Z,13:58:41Z,vartik
release 2.5.4,259,NTLM proxy: received corrupted data from proxy server,Networking,closed,wontfix,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,,2022-12-21T16:33:26Z,03:10:15Z,ccoager
release 2.5.4,1418,Can't connect on ARM64 on Windows 11 22000.71,Generic / unclassified,closed,fixed,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2021-10-19T18:10:46Z,04:28:56Z,jigglywiggly
release 2.5.4,1423,Surface Pro X (ARM64) unable to connect,Generic / unclassified,closed,fixed,OpenVPN 2.5.3 (Community Ed),Bug / Defect,major,,2021-10-19T17:58:57Z,11:13:52Z,nekocentral
release 2.5.3,1310,--tls-crypt-v2-verify causes incorrect client connection status (Potential DDoS),Generic / unclassified,new,,,Bug / Defect,major,,2021-05-10T22:38:09Z,17:56:59Z,tct
release 2.5.3,1385,Bridged Windows 10 Causes Sporadic Crashes,Generic / unclassified,new,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-01-19T09:26:10Z,23:17:07Z,mpfrench
release 2.5.3,1149,ssl_verify_openssl.c: missing CRL errors cause omission of verify_cert() routine,Certificates,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-01T07:51:56Z,12:49:27Z,sdl
release 2.5.3,930,Inconsistent tun-mtu calculated between client and server,Networking,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2021-04-01T12:49:39Z,18:12:10Z,toine512
release 2.5.3,1389,OpenVPN v2.5.1 --fragment does not work,Generic / unclassified,new,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-03-07T13:14:39Z,13:59:31Z,alexvelkov
release 2.5.3,1383,OpenVPN 2.5 Not recognizing nested groups,Generic / unclassified,closed,worksforme,OpenVPN 2.5.0 (Community Ed),Bug / Defect,critical,,2021-04-03T17:18:42Z,15:06:21Z,wade.griffith
release 2.5.3,1388,Bridge: One connection once error,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,trivial,,2021-10-19T21:17:04Z,09:05:26Z,ToddAndMargo
release 2.5.2,1420,Script-security 2 do not sent remote client ip when use topology subnet.,Networking,closed,notabug,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2021-10-19T18:07:49Z,21:21:22Z,maxim4
release 2.5.2,1392,OpenSSL: error:C506D064:microsoft cryptoapi:NCryptSignHash:Ungltige Optionen angegeben,OSS OpenVPN Clients,closed,duplicate,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-04-02T13:53:50Z,22:15:57Z,svnmllr
release 2.5.1,1359,There already exists a config file named xxxx.ovpn.,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2021-10-19T18:35:23Z,10:31:55Z,gemini
release 2.5.1,1387,Number of config files exceeds maximum,Configuration,closed,invalid,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-03-05T18:53:06Z,14:21:06Z,rscholle
release 2.5.1,1377,"if a plugin fails in ENABLE_PF, openvpn sigsegv's",plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-01-23T12:16:34Z,09:28:52Z,Gert Döring
release 2.5.1,1382,openvpn(8) not installed unless python-docutils available,Documentation,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-02-16T08:59:31Z,09:28:44Z,_wiz_
release 2.5,875,ERROR: netsh command failed: returned error code 1,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-01T15:00:22Z,13:37:54Z,hildeb
release 2.5,222,hang in auth-user-pass-verify script causes hang in openvpn,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2022-10-09T08:08:18Z,16:28:15Z,geoff.lovett@…
release 2.5,1380,openvpn 2.5.0 configure script says OpenSSL version too old. But 1.1.1f is installed,Installation,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-02-01T01:41:20Z,07:05:34Z,andrey-mz3
release 2.5,1325,line counting for config file errors is wrong if inline material is used,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2020-12-06T18:47:38Z,11:49:37Z,Gert Döring
release 2.5,1079,man page is misleading about --username-as-common-name option,Documentation,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2020-09-29T13:40:09Z,13:23:08Z,jpt
release 2.5,342,Cannot connect to VPN from Linux by using ikey3000 token,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2020-09-18T07:20:18Z,08:07:09Z,vkorecky
release 2.5,439,error in down script can block openvpnsrv.exe,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2020-09-18T07:16:49Z,00:12:57Z,jhaar
release 2.5,1367,OpenSSL version too old Ubuntu 16.04 OpenSSL 1.0.2g OpenVPN 2.5.0,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2020-12-17T18:54:51Z,16:12:45Z,alicek
release 2.5,768,Remove --key-method 1,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2020-08-05T13:52:10Z,20:12:34Z,Steffan Karger
release 2.5,1074,extend iservice to turn off DHCPv4 (or handle address service),Windows GUI,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2020-09-09T18:19:44Z,18:56:08Z,Gert Döring
release 2.5,719,replace ctime with POSIX time format,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2020-06-20T21:01:04Z,08:47:12Z,Gert Döring
release 2.5,773,Drop support for EOL OpenSSL versions,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,,2017-06-23T10:00:10Z,13:18:35Z,Steffan Karger
release 2.5,81,Please support certificates where a CN attribute is not part of  the subject DN,Certificates,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,major,,2015-11-23T21:55:31Z,09:45:43Z,András Korn
release 2.5,1330,Client-connect & client-disconnect deferred,plug-ins / plug-in API,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,major,,2020-12-28T14:25:27Z,16:33:20Z,nanohayder
release 2.4.9,1294,Centos7 openvpn seems not to free unused memory,plug-ins / plug-in API,closed,worksforme,,Bug / Defect,critical,,2020-08-29T20:29:03Z,12:38:54Z,gmazzini
release 2.4.9,966,Expired certificate used from Windows trust store,Certificates,closed,fixed,,Bug / Defect,major,,2022-12-22T08:51:47Z,08:50:23Z,hrubsa
release 2.4.9,1240,"openvpn does not re-read CRLs upon client connect in ""capath"" mode",Certificates,closed,wontfix,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,,2021-04-01T10:49:44Z,15:05:15Z,muszi
release 2.4.9,1394,packet loss during duo push request,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-04-01T10:22:06Z,20:20:08Z,gustavosv
release 2.4.9,771,Adding IPv6 routes may fail on Windows if openvpn.exe has not been shut down gracefully,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-01T08:39:26Z,08:14:37Z,Samuli Seppänen
release 2.4.9,1255,OpenVPN 2.4.8 is broken with lzo-2.10,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2020-03-26T21:57:32Z,20:36:35Z,David Sommerseth
release 2.4.9,1177,OpenVPN 2.4.7 with OpenSSL 1.0.1e-fips  does not work with brainpoolP256r1 elliptic curve,Certificates,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,,2022-12-22T08:03:13Z,10:05:08Z,dom1515
release 2.4.9,912,disconnect via click/doubleclick on tray icon,Windows GUI,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2019-11-09T18:44:36Z,07:42:08Z,emoxam
release 2.4.9,1228,"secp521r1 certificates fail, unclear OpenSSL/OpenVPN versions",Certificates,closed,spam,OpenVPN 2.4.8 (Community Ed),User question,major,,2020-04-16T10:53:29Z,00:59:52Z,hreindl
release 2.4.8,1237,Network Connection created by OpenVPN CLient 2.4.8 in Windows 10 1809 isn't fully recognized,Networking,closed,wontfix,,Bug / Defect,major,,2021-04-01T10:29:55Z,16:17:22Z,mrosen
release 2.4.8,1287,--connect-retry-max setting ignored,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2020-06-09T11:24:43Z,13:53:35Z,alclark
release 2.4.8,1208,TCP socket backlog set too low,Generic / unclassified,closed,fixed,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2019-08-16T19:25:52Z,15:46:33Z,mjo
release 2.4.5,1086,Routing is broken: ip addr commands do not take effect,Generic / unclassified,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,critical,,2020-09-09T16:24:45Z,08:35:16Z,kuklinistvan
release 2.4.5,977,Cryptoapicert and TLS 1.2 issue,Certificates,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-09T16:51:49Z,12:19:56Z,lalamper
release 2.4.5,1003,Deleting ipv6 route with netsh fails,Networking,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-02-22T15:44:20Z,21:45:41Z,Selva Nair
release 2.4.5,922,signed integer overflow in event_timeout_trigger (src/openvpn/interval.c:54),Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2018-03-24T16:55:57Z,11:30:12Z,geeknik
release 2.4.4,976,open VPN not connecting from windows 10.,Generic / unclassified,closed,wontfix,OpenVPN 2.4.4 (Community Ed),Bug / Defect,critical,,2020-12-28T09:46:04Z,07:52:35Z,vibin
release 2.4.4,969,Problem Windows 10 installation,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-12-28T09:48:14Z,15:50:50Z,Ganus
release 2.4.4,1045,OpenVPN update from Stretch Backports broke PAM authentication,plug-ins / plug-in API,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-09T16:58:50Z,08:31:37Z,jimdoe
release 2.4.4,933,HTTPS connection crashes OpenVPN server,Networking,closed,fixed,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-09-22T07:45:39Z,18:50:19Z,jimc
release 2.4.4,904,auth-tokens are purged if auth-nocache is set,Management,closed,fixed,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-07-24T18:03:21Z,05:39:22Z,crcinau
release 2.4.11,1283,BSoD on Windows in Bridged Mode,Generic / unclassified,new,,,Bug / Defect,major,,2021-04-06T15:41:40Z,15:09:42Z,mpfrench
release 2.4.11,959,Environment variable time_unix not reset if renegenotiation occurs,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2021-04-01T13:00:07Z,19:59:40Z,ruisantos
release 2.4.11,828,Bridged Windows 7 Connection Not Functional,tap-windows6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2021-04-01T08:39:43Z,21:24:24Z,mpfrench
release 2.4.11,1313,OCC warnings about cipher and auth mismatch are misleading,Generic / unclassified,new,,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-04-01T08:11:26Z,09:46:03Z,Gert Döring
release 2.4.10,1259,--enable-async-push is broken when NCP is used,Generic / unclassified,closed,fixed,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,,2020-08-31T13:54:31Z,09:16:16Z,stipa
release 2.4.1,553,Password validation broken in openvpn client,OpenVPN Connect,closed,invalid,,Bug / Defect,blocker,,2018-01-31T03:18:09Z,15:43:23Z,ekapke
release 2.4.1,812,SIGUSR1 restart does not re-open tun even if the pushed ip address changes,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,,2017-01-04T19:20:21Z,21:32:59Z,Selva Nair
release 2.4.1,528,openvpn server on openbsd 5.7 segfaults when running for several days,Crypto,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2019-11-09T16:15:59Z,10:51:56Z,alexander.haensch
release 2.4.0,328,openvpn client gives up instead of retrying when proxy server is slow,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2023-02-27T20:58:54Z,18:16:21Z,justusranvier
release 2.4.0,723,--ifconfig-noexec combined with IPv6 behaviour,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-02T14:18:30Z,12:59:38Z,debbie10t
release 2.4.0,861,OpenVPN 2.4 compression failure against 2.3 server,Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2019-12-28T18:47:02Z,13:22:30Z,worldcitizen
release 2.4.0,802,crypto.c:843:32: error: invalid application of ‘sizeof’ to incomplete type ‘cipher_ctx_t {aka struct evp_cipher_ctx_st}’,Packaging,closed,duplicate,,Bug / Defect,major,,2016-12-28T11:17:16Z,09:42:11Z,actionmystique
release 2.4.0,872,"openvpn help me I do not want to connect. Her record the message ""ERROR: --dev tun also requires --ifconfig"" in Windows 10",OpenVPN Connect,closed,notabug,OpenVPN 2.2.2 (Community Ed),User question,major,,2017-04-08T18:16:57Z,12:56:01Z,axers199
release 2.4,547,OpenVPN Client conflicts with Cisco AnyConnect Secure Mobility Client on Windows 7,Windows GUI,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2020-03-12T08:14:00Z,14:13:51Z,Lior Ben-Porat
release 2.4,580,DHCP option ROUTERS gets dropped on packets not targetting the OpenVPN client,Networking,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2019-11-28T22:38:32Z,11:10:28Z,moviuro
release 2.4,412,persist-tun and redirect-gateway def1 don't work together when multiple remotes are defined,Networking,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2015-06-24T13:05:32Z,18:36:14Z,sthibault
release 2.4,778,Routes changed by --redirect gatway not re-instated on exit if interactive service is in use,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,blocker,,2020-09-14T18:49:31Z,04:53:52Z,Selva Nair
release 2.4,786,OpenVPN burns 100% CPU polling fds,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,,2016-12-07T03:17:24Z,18:31:34Z,marcan
release 2.4,194,Management Interface does not allow UTF8 passwords,Management,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-10T14:13:53Z,21:23:46Z,fjaeger
release 2.4,896,error: invalid application of ‘sizeof’ to incomplete type,Crypto,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-30T17:40:06Z,10:21:07Z,timfayz
release 2.4,56,WinXP: route setup broken after standby,Networking,closed,worksforme,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2016-11-30T19:25:33Z,06:52:22Z,Samuli Seppänen
release 2.4,779,openvpn --setenv opt segfaults,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,major,,2016-11-30T10:43:40Z,20:14:39Z,Selva Nair
release 2.4,524,OpenVPN with PolarSSL: segmentation fault,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2015-05-16T10:18:48Z,09:17:25Z,amqamq
release 2.4,227,Can Not Disconnect on Windows 8,Networking,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2014-11-16T12:23:50Z,09:04:03Z,zxvc
release 2.4,817,Changing metric instead adding,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2018-08-06T15:23:07Z,13:07:29Z,IPTRACE
release 2.4,188,syslog facility config should be set in config file,Configuration,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2022-12-21T16:17:51Z,10:58:39Z,zux
release 2.4,1428,Tap adapter currently in use,tap-windows,closed,worksforme,OpenVPN 2.4.7 (Community Ed),User question,major,,2022-02-04T10:47:23Z,16:54:47Z,gilvillamaterjr
release 2.3.9,631,"Character limitation in config file, rest of line is read as new config line",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2018-05-03T06:52:31Z,01:59:39Z,boolean.is.null
release 2.3.9,591,"""extra-certs"" and related option missing from ""Current Parameter Settings:"" output",Configuration,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-08-08T13:07:52Z,02:09:42Z,BrettMerrick
release 2.3.9,609,Autolocal does not work on Windows,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-10-06T10:44:28Z,15:47:22Z,dferbas
release 2.3.9,628,OpenVPN: allow storing authentication user name in configuration,Configuration,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,,2015-11-23T20:56:49Z,13:47:53Z,thoger
release 2.3.8,1361,Unicode BOM in Configuration Files,Configuration,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2020-12-15T19:47:55Z,15:17:44Z,anotherCoward
release 2.3.8,574,--daemon option fails on 2.3.7,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-08-06T10:51:19Z,17:10:46Z,breakfastfish
release 2.3.8,568,make parser more robust in the face of corrupt/missing </close> tags for  inline stuff,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-06-30T07:39:13Z,10:01:39Z,hildeb
release 2.3.8,561,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.1 (Community Ed),Bug / Defect,trivial,,2015-06-08T15:37:54Z,15:26:12Z,Samludelaufs
release 2.3.8,248,Fix --askpass not allowing for password input via stdin,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,,2015-07-13T19:59:27Z,23:11:57Z,jgeboski
release 2.3.7,480,[PATCH] Openvpn with crytpodev on FreeBSD does not work,Crypto,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,blocker,,2018-02-27T07:17:28Z,13:33:14Z,ermal.luci
