﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1141,Harden OpenVPN on Windows against generic DLL hijacking vulnerabilities,Building / Compiling,closed,worksforme,,Bug / Defect,major,,2022-12-22T08:23:23Z,11:25:57Z,Samuli Seppänen
,1343,test suite is not LTO ready,Building / Compiling,closed,duplicate,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2020-11-13T22:41:57Z,17:49:35Z,kloczek
,1193,t_net.sh breaks Ubuntu buildslaves,Building / Compiling,closed,fixed,,Bug / Defect,major,Antonio Quartulli,2020-08-30T21:04:05Z,11:12:17Z,Samuli Seppänen
,813,Travis and Buildbot builds are broken due to MacOS X + cmocka issue,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-26T14:39:59Z,20:27:14Z,Samuli Seppänen
,1467,Building 2.4.12 on Ubuntu Jammy fails,Building / Compiling,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,minor,,2022-07-23T21:08:29Z,07:06:20Z,Werner1
,1256,Error building with --enable-async-push,Building / Compiling,closed,fixed,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,stipa,2020-03-16T08:11:56Z,17:40:19Z,garga
,844,OpenVPN fails to build against LibreSSL 2.5.1,Building / Compiling,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-22T08:35:17Z,15:02:28Z,living180
,1152,OpenVPN patch to build on Fedora 1,Building / Compiling,closed,fixed,OpenVPN 2.4.6 (Community Ed),Patch submission,trivial,Gert Döring,2020-09-10T09:13:18Z,03:28:15Z,noloader
release 2.6,1366,Allow TLS partial chains in OpenSSL,Certificates,new,,,Feature Wish,major,,2020-12-15T22:50:33Z,22:58:42Z,elizabethdev
release 2.5.5,1370,Return common_name of cert not username when trigger Renegotiate process,Certificates,closed,fixed,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-11-15T13:36:49Z,18:23:35Z,cahome
release 2.5.4,1431,Cryptoapicert stops working after 2.5.3 -> 2.5.4 upgrade (Windows 10),Certificates,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2021-10-21T18:53:42Z,13:58:41Z,vartik
release 2.5.3,1149,ssl_verify_openssl.c: missing CRL errors cause omission of verify_cert() routine,Certificates,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-01T07:51:56Z,12:49:27Z,sdl
release 2.5,81,Please support certificates where a CN attribute is not part of  the subject DN,Certificates,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,major,,2015-11-23T21:55:31Z,09:45:43Z,András Korn
release 2.4.9,966,Expired certificate used from Windows trust store,Certificates,closed,fixed,,Bug / Defect,major,,2022-12-22T08:51:47Z,08:50:23Z,hrubsa
release 2.4.9,1240,"openvpn does not re-read CRLs upon client connect in ""capath"" mode",Certificates,closed,wontfix,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,,2021-04-01T10:49:44Z,15:05:15Z,muszi
release 2.4.9,1177,OpenVPN 2.4.7 with OpenSSL 1.0.1e-fips  does not work with brainpoolP256r1 elliptic curve,Certificates,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,,2022-12-22T08:03:13Z,10:05:08Z,dom1515
release 2.4.9,1228,"secp521r1 certificates fail, unclear OpenSSL/OpenVPN versions",Certificates,closed,spam,OpenVPN 2.4.8 (Community Ed),User question,major,,2020-04-16T10:53:29Z,00:59:52Z,hreindl
release 2.4.5,977,Cryptoapicert and TLS 1.2 issue,Certificates,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-09T16:51:49Z,12:19:56Z,lalamper
release 2.4.10,1044,pkcs11-id - Cannot deserialize id 19-'CKR_ATTRIBUTE_VALUE_INVALID',Certificates,closed,fixed,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-12-21T16:57:13Z,17:44:24Z,hjb
release 2.4,331,Windows 8 and 'cryptoapicert' does not work.,Certificates,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,jamesyonan,2015-07-26T02:28:00Z,11:43:16Z,beaukey
release 2.3.7,422,capath usage either unclear or dysfunctional,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2015-05-24T13:43:33Z,07:11:03Z,ikrabbe
release 2.3.6,400,Please update sample certs to use sha1 or better,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-11-24T23:18:05Z,13:42:28Z,limburgher
release 2.3.5,83,openvpn quits on bad crl with crl-verify set,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-07-10T21:04:00Z,13:42:55Z,rram
release 2.3.12,727,OpenVPN 2.3.12 driver certificate is about to expire.,Certificates,closed,notabug,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-09-18T14:22:37Z,21:40:13Z,r.mirandaterra@…
release 2.2.3,321,OpenVPN 2.2.3 released with expired driver certificate.,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2013-08-22T14:57:34Z,20:06:41Z,simplyadrian
release 2.2.2,145,pkcs11 support is missing in openvpn 2.2.0 for windows,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2011-12-14T11:08:13Z,13:56:20Z,JJK
release 2.2.1,125,Build CA is broken in Windows on version 2.2 release,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-08-11T19:19:02Z,12:36:55Z,Muot
release 2.2.0,108,openvpn 2.2rc2 does not like --client-cert-not-required,Certificates,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,David Sommerseth,2011-03-31T09:34:37Z,09:19:28Z,JJK
RC 2.3,204,"nsCertType not set to ""client"" for a client cert",Certificates,closed,notabug,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,Eric Crist,2012-10-17T19:15:43Z,00:11:58Z,zmi
beta 2.4,387,Multiple components of a DN are not reported to the environment,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-11-29T13:33:41Z,03:47:38Z,tlhackque
beta 2.3,105,"Lack of support for characters above the 7-bit range in Common Name, X509 Subject and username strings",Certificates,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2012-09-03T10:46:01Z,13:39:35Z,Samuli Seppänen
beta 2.3,67,Certificate CN field with unicode symbols,Certificates,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,minor,,2012-09-03T12:49:16Z,07:31:07Z,forth
,550,"crl-verify not recognized in server config, but accepted as command line.",Certificates,closed,notabug,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2015-05-11T11:14:30Z,15:42:53Z,timr
,206,--tls-server does not work together with --float,Certificates,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-23T19:24:49Z,13:28:43Z,seb
,239,--show-pkcs11-ids does not work,Certificates,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Eric Crist,2013-11-19T12:59:10Z,17:01:53Z,maxcus
,50,Missing quotes and path check in easy-rsa batch files,Certificates,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Eric Crist,2013-02-07T14:49:33Z,13:30:58Z,Samuli Seppänen
,33,"openvpn client cannot load certificate using ""THUMB""",Certificates,closed,invalid,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2011-11-24T20:04:17Z,18:52:19Z,wdehoog
,198,"Invalid ""-days"" argument to openssl req in pkitool",Certificates,closed,fixed,easyrsa-2.x,Bug / Defect,trivial,Eric Crist,2013-11-09T03:18:14Z,09:05:28Z,fredde-fisk
,199,Add option to ignore certificate verification errors caused by incorrect system time,Certificates,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,major,,2012-09-03T12:09:47Z,11:02:54Z,fredde-fisk
,458,Ability to get the server's certificate for debugging of certificate validation issues,Certificates,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2017-10-31T14:46:50Z,13:58:55Z,anarazel
,970,"""error=unsupported certificate purpose"" when building with OpenSSL 1.1.0",Certificates,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,,2017-12-29T18:35:07Z,18:35:07Z,berni
,1444,Fatal TLS error,Certificates,closed,worksforme,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,,2022-12-07T13:28:02Z,09:50:28Z,lauri.laanenurm
,913,OpenVPN cannot use standard CA root file on FreeBSD,Certificates,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-11T14:12:05Z,12:13:33Z,pirzyk
,800,OpenVPN version 2.3.x and older do not check the CRL signature,Certificates,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,Steffan Karger,2017-06-11T20:34:54Z,02:35:18Z,eriktews
,754,HTTPS certificate missing intermediate/chain certificate,Certificates,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-11-09T11:17:16Z,13:28:26Z,FlorentCoppint
,693,--management-external-key is broken since 2.3.3,Certificates,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-06-20T17:48:57Z,08:16:28Z,vk2
,717,auth-user-pass-verify script cannot verify username belogs to certificate unless matches common name,Certificates,closed,worksforme,OpenVPN 2.3.10 (Community Ed),Feature Wish,major,,2023-01-01T09:58:48Z,22:23:13Z,gp!
,1217,--crl-verify crl 'dir' : 'dir' option and randomized certificate serial numbers,Certificates,closed,notabug,,User question,minor,tct,2021-10-19T19:54:59Z,17:51:02Z,tct
beta 2.3,27,Automated testing infrastructure,Community services,closed,fixed,,TODO (General task list),major,Samuli Seppänen,2012-09-03T13:11:41Z,10:24:04Z,David Sommerseth
,671,Your website seems broken/hacked,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-11-10T10:10:22Z,19:51:49Z,Warix3
,191,Test ticket,Community services,closed,invalid,,Bug / Defect,major,,2012-01-16T10:33:19Z,10:00:56Z,Samuli Seppänen
,164,Registration webapp gives HTTP 500 error on some clients,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2011-09-28T13:59:44Z,09:28:58Z,Samuli Seppänen
,3,Testing bayesian spam filtering,Community services,closed,invalid,,TODO (General task list),major,Samuli Seppänen,2010-06-12T10:16:41Z,08:43:12Z,Samuli Seppänen
,860,community.openvpn.net unreachable via SMTP,Community services,assigned,,,Bug / Defect,minor,Samuli Seppänen,2023-01-01T14:47:10Z,10:28:04Z,hildeb
,1170,broken gmane links,Community services,assigned,,,Bug / Defect,minor,novaflash,2022-12-22T08:05:24Z,13:50:03Z,fakeuser
,1238,trac can fail to email the reporter,Community services,reopened,,,Bug / Defect,trivial,Samuli Seppänen,2024-04-02T18:59:39Z,19:22:39Z,tct
,1235,Tap-windows version is not updated on Wiki,Community services,assigned,,,Bug / Defect,trivial,Samuli Seppänen,2022-11-29T16:56:56Z,19:05:51Z,chtof
,1171,unable to register due to plus sign in the mail address,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2020-03-13T16:12:22Z,14:17:46Z,fakeuser
,916,build.openvpn.net unreachable via IPv6. breaking distro updates,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2019-01-18T07:59:05Z,20:23:18Z,digitalhype
,1202,OpenVPN Interactive Service Windows working directory not accepted,Community services,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2019-06-19T14:07:07Z,15:01:07Z,nbk01
,1,Testing ticketing system in Trac,component1,closed,fixed,,Bug / Defect,major,somebody,2010-05-19T11:16:58Z,12:46:21Z,Samuli Seppänen
release 2.7,1043,"decouple IPv4 and IPv6 pool persistence so ""static IPv6 in ipp.txt"" works",Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:02:18Z,15:02:10Z,eshieldx
release 2.7,1405,"make persist-key always on, remove other code path",Configuration,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Antonio Quartulli,2023-02-26T22:52:50Z,15:45:23Z,Gert Döring
release 2.7,1173,Enable ifconfig-pool in client-config-dir,Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-22T09:15:05Z,11:10:08Z,andre.esser
release 2.6,840,Server --auth-gen-token and client --auth-nocache do not work together,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T20:15:27Z,14:05:17Z,tct
release 2.6,877,Clients bound to a specific IP don't use a random outgoing port,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2021-12-06T17:34:15Z,15:42:02Z,NHellFire
release 2.6,873,Increase maximum numbers of servers allowed in config file,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2023-01-01T14:51:58Z,18:09:29Z,nrenniewaldock
release 2.5.3,1384,"Connections can fail if ping-restart < connect-retry (UDP, static key)",Configuration,accepted,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Gert Döring,2021-06-17T08:21:54Z,00:05:54Z,nils.toedtmann
release 2.5.1,1387,Number of config files exceeds maximum,Configuration,closed,invalid,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-03-05T18:53:06Z,14:21:06Z,rscholle
release 2.5,1325,line counting for config file errors is wrong if inline material is used,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2020-12-06T18:47:38Z,11:49:37Z,Gert Döring
release 2.5,884,client-disconnect script not passed any arguments,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Gert Döring,2020-09-11T12:44:08Z,15:42:54Z,hvenev
release 2.5,208,Allow ipv6 only tunnels,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2020-06-10T10:58:54Z,18:23:37Z,joshie
release 2.5,720,Add tls-auth to <connection> profiles.,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2018-07-24T17:32:04Z,01:30:26Z,duren
release 2.4.1,834,remote-random-hostname changes http-proxy url,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Antonio Quartulli,2017-03-22T08:42:40Z,11:40:04Z,victor.rds
release 2.4.0,861,OpenVPN 2.4 compression failure against 2.3 server,Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2019-12-28T18:47:02Z,13:22:30Z,worldcitizen
release 2.4,78,openvpn http-proxy auth issue with profiles,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-06-29T10:25:03Z,01:12:46Z,eduda
release 2.4,188,syslog facility config should be set in config file,Configuration,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2022-12-21T16:17:51Z,10:58:39Z,zux
release 2.4,410,"Have to specify ""dh"" file when using elliptic curve ecdh",Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2015-03-30T18:08:41Z,16:37:53Z,ambrice
release 2.3.9,631,"Character limitation in config file, rest of line is read as new config line",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2018-05-03T06:52:31Z,01:59:39Z,boolean.is.null
release 2.3.9,591,"""extra-certs"" and related option missing from ""Current Parameter Settings:"" output",Configuration,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-08-08T13:07:52Z,02:09:42Z,BrettMerrick
release 2.3.9,628,OpenVPN: allow storing authentication user name in configuration,Configuration,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,,2015-11-23T20:56:49Z,13:47:53Z,thoger
release 2.3.8,1361,Unicode BOM in Configuration Files,Configuration,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2020-12-15T19:47:55Z,15:17:44Z,anotherCoward
