﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,326,security/pam_appl.h header in different location on some systems,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2015-05-26T09:33:43Z,04:09:46Z,mistydemeo
,381,slight bug in howto (--type),Documentation,closed,fixed,,Bug / Defect,trivial,Samuli Seppänen,2014-11-15T13:33:33Z,22:49:24Z,krzee king
,407,Mostly Strict Skin Actions Taken by Beaudify,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:55:24Z,05:22:57Z,pola11
,406,Does BEaudify Works On Baby Skin,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:54:19Z,05:20:46Z,pola11
,371,manpage speaks of the ifconfig tool,Generic / unclassified,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,,2014-02-07T08:02:59Z,03:58:20Z,kcodyjr
,267,Configuration: fragementation statements after connection profiles honored by mistake,Configuration,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2013-11-19T14:45:20Z,11:04:33Z,cn
,238,"Client reports after 60 seconds ""TLS Error: TLS handshake failed"" - while being successfully connected.",Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,,2013-11-19T12:40:44Z,13:34:24Z,DanielZuck
,215,port-share process hangs if there's alot of traffic over it,Generic / unclassified,closed,invalid,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,trivial,,2013-11-19T10:32:18Z,07:51:19Z,alien
,198,"Invalid ""-days"" argument to openssl req in pkitool",Certificates,closed,fixed,easyrsa-2.x,Bug / Defect,trivial,Eric Crist,2013-11-09T03:18:14Z,09:05:28Z,fredde-fisk
,254,Spelling error in translated error message [i18n: nl],Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,,2013-03-25T11:16:18Z,10:43:49Z,Dirkjan Ochtman
,181,Trac test ticket,Generic / unclassified,closed,worksforme,,Bug / Defect,trivial,Samuli Seppänen,2013-03-25T11:15:48Z,13:49:44Z,Samuli Seppänen
,189,Environmental Variables ERROR.,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,trivial,,2012-09-03T12:58:12Z,13:16:10Z,amao
,47,retry with multiple IP hostname fails,Networking,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,,2012-09-03T10:40:32Z,10:36:28Z,snovak7
,376,OS X Notification Center Support,OpenVPN Connect,closed,wontfix,,Feature Wish,trivial,OpenVPN Inc.,2022-12-21T16:53:03Z,23:28:41Z,milkybarkid2014
,542,[RFE] [openbsd] support 'group' and 'description' if tun device on openbsd,Configuration,closed,wontfix,OpenVPN 2.3.6 (Community Ed),Feature Wish,trivial,,2016-08-22T17:35:37Z,10:05:44Z,jirib
,421,Inline CRL,Generic / unclassified,closed,wontfix,OpenVPN 2.3.4 (Community Ed),Feature Wish,trivial,,2016-08-22T17:30:51Z,02:26:59Z,lucha
,578,SPAM,Generic / unclassified,closed,spam,,Feature Wish,trivial,,2015-07-10T13:36:42Z,13:29:58Z,korinnajorbandt
,224,"Please add the MAC address in the list of VPN clients that is returned by request ""status""",Management,closed,wontfix,,Feature Wish,trivial,,2015-05-02T15:58:47Z,06:58:58Z,evg2108
,241,Cannot connect after restart if adapter settings in OemWin2k are hidden (0x89),Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Feature Wish,trivial,,2014-01-14T20:32:48Z,04:16:48Z,stalin
,296,openvpn packages for Debian Wheezy,Packaging,closed,fixed,OpenVPN 2.3.1 (Community Ed),Feature Wish,trivial,,2013-11-19T16:36:34Z,10:14:58Z,Chris
,324,route with no gateway ip,Networking,closed,wontfix,,Feature Wish,trivial,,2013-08-23T18:43:18Z,18:22:01Z,krzee king
,132,Font Size Is Too Small,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,trivial,,2011-05-14T06:01:54Z,05:11:10Z,zxvc
,149,/30 rewrite,Documentation,closed,fixed,OpenVPN 2.2.0 (Community Ed),Patch submission,trivial,krzee king,2015-05-26T16:09:32Z,16:56:05Z,krzee king
,220,Makefile.in does not use DESTDIR in install target tests,Building / Compiling,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Patch submission,trivial,,2012-07-13T07:30:58Z,01:47:29Z,James Smith
,559,Docs/external-links: dead link,Documentation,closed,fixed,,TODO (General task list),trivial,,2016-08-22T17:36:36Z,21:12:05Z,debbie10t
,1429,Fix Fedora Copr instructions in the OpenvpnSoftwareRepos doc,Documentation,assigned,,,Bug / Defect,trivial,David Sommerseth,2021-10-19T17:42:30Z,13:33:41Z,a13x
,1268,repository cosmetic bug,Packaging,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,trivial,David Sommerseth,2022-12-21T17:41:43Z,19:01:38Z,joost.ringoot
,1238,trac can fail to email the reporter,Community services,reopened,,,Bug / Defect,trivial,Samuli Seppänen,2024-04-02T18:59:39Z,19:22:39Z,tct
,1235,Tap-windows version is not updated on Wiki,Community services,assigned,,,Bug / Defect,trivial,Samuli Seppänen,2022-11-29T16:56:56Z,19:05:51Z,chtof
,816,"'auth' is used inconsistently, local='auth [null-digest]', remote='auth SHA512'",OpenVPN Connect,closed,wontfix,1.0.7,Bug / Defect,trivial,OpenVPN Inc.,2023-01-01T14:31:44Z,19:37:37Z,IPTRACE
,927,"Incorrect comment syntax used in easy-rsa ""vars"" script",easy-rsa,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,trivial,,2022-12-24T13:47:13Z,21:20:10Z,AlexVP
,1115,iOS client log file has error in timestamps,OpenVPN Connect,closed,wontfix,,Bug / Defect,trivial,OpenVPN Inc.,2022-12-22T08:24:41Z,23:44:50Z,Ken Maynard
,1410,Openvpn-connect - Log scroll is non-standard inverted,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,trivial,OpenVPN Inc.,2022-12-22T07:26:27Z,18:47:37Z,trogper
,1386,"""Errors occurred"" popup gives invalid logfile path",Generic / unclassified,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,trivial,OpenVPN Inc.,2022-12-21T17:50:23Z,16:51:53Z,MrScottAtt
,1373,OpenVPN Connect loses focus when entering 2FA on Mac,OpenVPN Connect,closed,fixed-external,OpenVPN Connect for MacOS,Bug / Defect,trivial,OpenVPN Inc.,2021-02-18T14:32:39Z,20:58:36Z,sophie.waldman
,968,Windows build-dh.bat script wrong,Generic / unclassified,closed,fixed,easyrsa-3.x,Bug / Defect,trivial,,2018-01-10T11:16:23Z,12:05:54Z,Elopsm
,788,"EASYRSA_KEY_SIZE, EASYRSA_DIGEST in vars is ignored",easy-rsa,closed,duplicate,easyrsa-3.x,Bug / Defect,trivial,Eric Crist,2017-08-23T14:06:01Z,01:31:25Z,bsaner
,796,reneg-bytes not disabled per default as stated in docs,Documentation,closed,fixed,OpenVPN 2.3.13 (Community Ed),Bug / Defect,trivial,,2016-12-24T12:14:21Z,15:00:32Z,mangodan
,797,reneg-bytes not disabled per default as stated in docs,Documentation,closed,notabug,OpenVPN 2.3.13 (Community Ed),Bug / Defect,trivial,,2016-12-21T17:43:43Z,17:01:50Z,mangodan
,732,manual entry for --cipher,Documentation,closed,fixed,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,David Sommerseth,2016-10-05T13:06:12Z,20:16:51Z,krzee king
,1152,OpenVPN patch to build on Fedora 1,Building / Compiling,closed,fixed,OpenVPN 2.4.6 (Community Ed),Patch submission,trivial,Gert Döring,2020-09-10T09:13:18Z,03:28:15Z,noloader
,789,update for --ecdh-curve in man,Documentation,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Patch submission,trivial,Steffan Karger,2016-12-25T21:52:36Z,09:23:40Z,krzee king
,1307,Allow --tls-exit to be used in a <connection> block,Configuration,closed,worksforme,,User question,trivial,,2020-07-25T20:21:00Z,15:42:55Z,tct
,1120,Insufficient permissions to change routes,Generic / unclassified,closed,notabug,OpenVPN 2.4.6 (Community Ed),User question,trivial,,2019-11-19T19:56:26Z,17:38:19Z,gjf
,1034,OpenVPN GUI: Eror with exit code 1,Configuration,closed,notabug,OpenVPN 2.4.4 (Community Ed),User question,trivial,Heiko Hund,2018-03-09T23:09:04Z,11:22:57Z,Stairdeck
,1013,Cannot connect to /23 subnet on remote network,Networking,closed,notabug,OpenVPN 2.4.4 (Community Ed),User question,trivial,,2018-02-22T05:28:22Z,20:12:53Z,amans
,882,DNS trouble after successful connection to remote server,OpenVPN Connect,closed,worksforme,OpenVPN 2.4.0 (Community Ed),User question,trivial,,2017-05-29T15:26:31Z,08:54:19Z,ElCondor1969
release 2.7,735,netbsd: named tap devices not auto-created,Networking,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-22T09:10:02Z,20:48:14Z,Gert Döring
release 2.7,763,Fix IPv4 routing code to use interface routes where possible,Networking,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-22T09:09:04Z,11:55:21Z,Gert Döring
release 2.7,626,Routing entry not deleted when MAC address moves from client to server,Networking,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-21T16:56:05Z,11:24:51Z,zewaren
release 2.7,298,"""Local Options String""/""Expected Remote Options String"": keydir misleading",Generic / unclassified,new,,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2022-12-21T16:46:12Z,03:33:05Z,catkin
release 2.7,57,openvpn status - show the interface used in multihome environment,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-21T16:00:17Z,11:25:52Z,roentgen
release 2.7,1399,Linux: configure custom routing table id in client,OSS OpenVPN Clients,accepted,,,Feature Wish,minor,Antonio Quartulli,2023-02-26T22:53:55Z,12:54:10Z,RSpliet
release 2.7,1450,env variable: make sure they all have IPv6 counterpart and document them,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:32Z,15:47:54Z,Antonio Quartulli
release 2.7,794,Process for builing OpenVPN with OpenSSL,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2022-12-21T17:13:40Z,05:53:29Z,noloader
release 2.7,498,Support dynamic IPv6 prefixes in server config rather than hardcoded prefixes.,IPv6,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2022-12-21T16:59:00Z,20:31:40Z,brith2o
release 2.7,170,client up script does not see username/password env,Generic / unclassified,new,,OpenVPN 2.2.0 (Community Ed),Feature Wish,minor,,2022-12-21T16:14:27Z,14:49:09Z,ksh
release 2.7,79,Optimizations for multicast over TAP w/ OpenVPN,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-21T16:01:34Z,15:57:13Z,Samuli Seppänen
release 2.7,1405,"make persist-key always on, remove other code path",Configuration,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Antonio Quartulli,2023-02-26T22:52:50Z,15:45:23Z,Gert Döring
release 2.7,1173,Enable ifconfig-pool in client-config-dir,Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-22T09:15:05Z,11:10:08Z,andre.esser
release 2.7,1449,management interface: make it fully IPv6 capable,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:16Z,15:46:09Z,Antonio Quartulli
release 2.7,282,Preserve client's default route if networks conflict,Networking,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2022-12-21T16:37:59Z,18:30:29Z,santjago
release 2.6,226,'--auth-user-pass-verify <script> VIA-FILE' can not pass long passwords (>~512),Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-10-09T07:58:24Z,02:57:19Z,ye_olde_iron
release 2.6,840,Server --auth-gen-token and client --auth-nocache do not work together,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T20:15:27Z,14:05:17Z,tct
release 2.6,1396,option restoration on SIGUSR1 is incomplete,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,plaisthos,2021-04-17T09:47:43Z,14:33:56Z,Gert Döring
release 2.6,647,Cannot connect to 2.3.4 server using client version >= 2.3.9 (TLS Error - handshake failed),Generic / unclassified,assigned,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T12:58:30Z,22:38:25Z,peter.meier
release 2.6,1486,"IPv6 Servers do not support ""nopool""",IPv6,assigned,,OpenVPN 2.5.7 (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-03T23:32:02Z,18:10:10Z,apollo13
release 2.6,1037,client-connect or similar does not fire when OpenVPN client floated,Management,assigned,,OpenVPN 2.4.4 (Community Ed),Feature Wish,minor,stipa,2020-09-09T15:09:16Z,15:43:51Z,mcp
release 2.6,877,Clients bound to a specific IP don't use a random outgoing port,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2021-12-06T17:34:15Z,15:42:02Z,NHellFire
release 2.6,757,OpenvpnGUI: Username only in user/pass file does not work,Windows GUI,reopened,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Heiko Hund,2022-10-09T08:25:44Z,12:12:44Z,debbie10t
release 2.6,1306,incorrect routes after relocation,Networking,new,,,User question,minor,,2021-07-06T19:16:01Z,21:40:00Z,epac
release 2.6,293,"Using --mlock and --user makes openvpn ""run out of memory""",Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-21T16:40:03Z,15:04:17Z,agi
release 2.6,203,openvpn client can't reconnect after server failure,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T16:26:12Z,08:54:26Z,lameventanas
release 2.6,1305,openvpn --version does not show git ID on windows snapshots,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2022-12-07T14:52:14Z,16:51:05Z,Gert Döring
release 2.6,1390,mlock without raising lock limit may result in DoS for the entire system,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-10-19T15:53:53Z,16:11:39Z,zugschlus
release 2.6,919,"Error ""OpenVPNROUTE6: cannot parse gateway spec 'net_gateway'""",IPv6,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2020-09-09T16:57:11Z,03:50:15Z,mike_SF
release 2.6,1319,git master fails to build with oldish mbedtls,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Steffan Karger,2020-08-29T19:54:18Z,19:11:31Z,Gert Döring
release 2.6,873,Increase maximum numbers of servers allowed in config file,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2023-01-01T14:51:58Z,18:09:29Z,nrenniewaldock
release 2.6,1393,Deprecation notice: Compression --comp-lzo --compress,Generic / unclassified,closed,wontfix,OpenVPN 2.5.0 (Community Ed),FRP - Feature Removal Process (Only for OpenVPN developers),minor,,2021-05-19T21:03:52Z,04:44:06Z,tct
release 2.5.7,1461,Missing cipher-negotiation.rst file and dependency in openvpn-2.5.6 tarball,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:00:10Z,15:31:02Z,janm
release 2.5.5,1432,Windows Installer Does Not Preserve OpenVPN GUI Settings (CE 2.5.4),Installation,assigned,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,minor,stipa,2021-10-19T17:40:14Z,15:37:34Z,John Navas
release 2.5.4,1395,Windows Installer always sets Option to start openvpn-gui on system start,Installation,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,minor,stipa,2021-06-17T09:10:46Z,13:47:01Z,stefan.beckers
release 2.5.4,1049,--preresolve is undocumented,Documentation,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,plaisthos,2021-06-15T18:08:03Z,06:52:57Z,Gert Döring
release 2.5.4,1209,full and consistent support of dhcp-option DOMAIN and DOMAIN-SEARCH,Networking,new,,OpenVPN 2.4.7 (Community Ed),Feature Wish,minor,,2022-12-22T07:47:29Z,05:38:23Z,gvde
release 2.5.4,820,Compress manual doesn't list lz4-v2,Documentation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2021-06-15T13:29:02Z,11:50:12Z,jiquera
release 2.5.3,1229,mingw builds: version number missing in LZO DLL,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2022-12-22T07:59:09Z,15:59:41Z,Gert Döring
release 2.5.3,1010,"p2p, tls-client/tls-server, connect-retry not playing nicely",Generic / unclassified,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,Gert Döring,2021-11-06T11:11:40Z,07:44:03Z,Gert Döring
release 2.5.3,1415,There already exists a config file named xxxx.ovpn. You cannot have multiple config files with the,Windows GUI,closed,notabug,,Bug / Defect,minor,Selva Nair,2021-10-19T18:35:36Z,22:38:24Z,krish89
release 2.5.1,1382,openvpn(8) not installed unless python-docutils available,Documentation,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-02-16T08:59:31Z,09:28:44Z,_wiz_
release 2.5.1,1344,"Windows installer 2.5.0 missing ""Openvpn Legacy Service""",Installation,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,tct,2020-12-18T02:58:44Z,23:42:00Z,tct
release 2.5,91,shaper does not work in linux clients,Networking,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,JJK,2021-04-02T14:30:08Z,13:08:34Z,JJK
release 2.5,1367,OpenSSL version too old Ubuntu 16.04 OpenSSL 1.0.2g OpenVPN 2.5.0,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2020-12-17T18:54:51Z,16:12:45Z,alicek
release 2.5,1054,on-link prefix is *sometimes* not properly installed (with iservice on win7),IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-25T18:23:40Z,17:15:08Z,Gert Döring
release 2.5,1282,No IPv6 connectivity if client gets assigned the first IP of the /64 block,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-17T15:50:14Z,16:54:17Z,NicolaF_
release 2.5,768,Remove --key-method 1,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2020-08-05T13:52:10Z,20:12:34Z,Steffan Karger
release 2.5,1176,Client doesn't tell server when disconnecting,OpenVPN Connect,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,yuriy,2019-04-08T12:34:48Z,02:35:33Z,MontrealSoft
release 2.5,264,[PATCH] IPv6 p2p issues,IPv6,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2023-09-11T10:53:31Z,06:07:14Z,leres
release 2.5,808,ifconfig-push-ipv6 should behave like ifconfig-push (DNS names),IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2018-10-17T08:58:25Z,23:54:01Z,Obbi
release 2.5,720,Add tls-auth to <connection> profiles.,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2018-07-24T17:32:04Z,01:30:26Z,duren
release 2.5,814,Display cipher negotiated in NCP in status output,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Steffan Karger,2018-04-01T06:31:44Z,00:52:07Z,jwischka
release 2.4.9,1177,OpenVPN 2.4.7 with OpenSSL 1.0.1e-fips  does not work with brainpoolP256r1 elliptic curve,Certificates,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,,2022-12-22T08:03:13Z,10:05:08Z,dom1515
release 2.4.7,1064,IP address displayed in Windows GUI may be incorrect,Windows GUI,closed,fixed,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Selva Nair,2018-08-04T03:44:56Z,13:33:28Z,firthmj
release 2.4.5,922,signed integer overflow in event_timeout_trigger (src/openvpn/interval.c:54),Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2018-03-24T16:55:57Z,11:30:12Z,geeknik
release 2.4.5,903,OpenVPN client upgrade to 2.4 is unable to stay connected,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2017-06-18T09:51:28Z,15:49:05Z,Exchizz
release 2.4.4,1073,Linux: VPN is unavailable and connection does not terminate,Networking,assigned,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2018-08-04T02:59:04Z,19:23:52Z,sakikoman
release 2.4.11,1103,MTU test fails with client v2.4.5,OSS OpenVPN Clients,new,,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,plaisthos,2022-12-22T08:32:47Z,00:00:11Z,sumpfralle
release 2.4.11,783,--enable-async-push --disable-plugins build failure for multi.c,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2021-04-01T13:09:31Z,03:36:15Z,cpwgem
