﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.4.9,1255,OpenVPN 2.4.8 is broken with lzo-2.10,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2020-03-26T21:57:32Z,20:36:35Z,David Sommerseth
release 2.4.9,1177,OpenVPN 2.4.7 with OpenSSL 1.0.1e-fips  does not work with brainpoolP256r1 elliptic curve,Certificates,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,,2022-12-22T08:03:13Z,10:05:08Z,dom1515
release 2.4.8,1287,--connect-retry-max setting ignored,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2020-06-09T11:24:43Z,13:53:35Z,alclark
release 2.4.4,969,Problem Windows 10 installation,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-12-28T09:48:14Z,15:50:50Z,Ganus
release 2.4.4,1045,OpenVPN update from Stretch Backports broke PAM authentication,plug-ins / plug-in API,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-09T16:58:50Z,08:31:37Z,jimdoe
release 2.4.4,1142,Cannnot re-issue ovpn config after revoke,easy-rsa,closed,notabug,easyrsa-3.x,Bug / Defect,major,Eric Crist,2019-11-11T14:50:54Z,08:08:12Z,KarlChilders
release 2.4.0,861,OpenVPN 2.4 compression failure against 2.3 server,Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2019-12-28T18:47:02Z,13:22:30Z,worldcitizen
release 2.4.0,872,"openvpn help me I do not want to connect. Her record the message ""ERROR: --dev tun also requires --ifconfig"" in Windows 10",OpenVPN Connect,closed,notabug,OpenVPN 2.2.2 (Community Ed),User question,major,,2017-04-08T18:16:57Z,12:56:01Z,axers199
release 2.4,817,Changing metric instead adding,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2018-08-06T15:23:07Z,13:07:29Z,IPTRACE
release 2.3.7,367,"LZO compression initialized message displays based on build, not config",Documentation,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,Gert Döring,2015-03-30T18:43:45Z,01:00:34Z,krzee king
release 2.3.6,488,reading memory beyond array bounds error in src/openvpn/socket.c,Generic / unclassified,closed,notabug,,Bug / Defect,minor,,2014-12-05T11:30:44Z,11:12:31Z,antonvys
release 2.3.6,449,Fail to start openvpn-gui.exe due to liblzo2-2.dll dependency when not checked while installation,Installation,closed,notabug,OpenVPN 2.3.5 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2014-11-21T11:57:12Z,11:38:22Z,mikhailSV
release 2.3.4,1021,Collision of parallel Key Renegotiations (based on reneg-sec),Crypto,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2018-02-20T07:43:01Z,04:25:23Z,sumpfralle
release 2.3.4,414,"TLS_ERROR, VERIFY ERROR: depth=0, error=unhandled critical extension: C=RU,....",Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-07-05T23:36:53Z,13:28:03Z,sergey-x
release 2.3.3,382,Build failure for 2.3.3 if PCKS#11 and OpenSSL are enabled,Building / Compiling,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2014-03-26T16:17:59Z,13:10:41Z,jkb
release 2.3.13,787,Connection breaking after a few seconds leaving no useful debugging traces,Networking,closed,notabug,OpenVPN 2.3.13 (Community Ed),Bug / Defect,major,,2016-12-11T20:21:32Z,22:57:34Z,doertedev
release 2.3.12,727,OpenVPN 2.3.12 driver certificate is about to expire.,Certificates,closed,notabug,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-09-18T14:22:37Z,21:40:13Z,r.mirandaterra@…
release 2.3.11,646,UDP server with a static key fail to start since update to a version 2.3.9,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-13T16:27:31Z,19:57:32Z,LUTi
release 2.2.0,140,OpenVPN 2.2 will only start if using port 1194 on Windows server,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-14T08:51:37Z,21:26:21Z,totalimpact
RC 2.3,204,"nsCertType not set to ""client"" for a client cert",Certificates,closed,notabug,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,Eric Crist,2012-10-17T19:15:43Z,00:11:58Z,zmi
beta 2.3,119,Kaspersky thinks OpenVPN uninstaller is a rootkit,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-12T13:00:05Z,12:15:48Z,Samuli Seppänen
alpha 2.4,1439,unsigned integer overflow in dhcp 154:36,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:32:18Z,03:51:53Z,swirsz
alpha 2.4,940,"OpenVPN >2.4 Restart pause, 300 second(s) too high",tap-windows,closed,notabug,OpenVPN 2.4.3 (Community Ed),User question,minor,,2017-12-16T01:42:34Z,06:05:38Z,lexios
,378,DNS push not working on iOS7,OpenVPN Connect,closed,notabug,,Bug / Defect,blocker,,2014-08-29T07:29:35Z,13:35:12Z,oliver.neumann
,156,openvpn: write UDPv4: No buffer space available (code=55),Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,blocker,,2013-02-07T14:47:03Z,20:40:03Z,JeanAumont
,503,"iOS app sending OCC_EXIT, server process terminated",Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-09-09T15:53:46Z,20:27:40Z,ratiox
,460,EC key exchange not working,OpenVPN Connect,closed,notabug,1.1.14,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:55:14Z,22:43:44Z,jopado1
,579,issue with routing on windows client,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2016-02-10T10:52:01Z,12:20:40Z,alexs_yb
,602,Buffer size bug,Networking,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-15T19:22:32Z,08:06:25Z,kxmp
,366,CPage error in CLogin/locateChild,Access Server,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,jamesyonan,2015-10-12T08:57:36Z,08:03:29Z,rudulf
,332,OpenVPN iOS: PolarSSL fail to verify modern certificate chain,OpenVPN Connect,closed,notabug,,Bug / Defect,major,,2015-08-18T11:08:39Z,07:10:03Z,lawless96
,598,v2.3.8 :: No IPv6-only tunnel is working without IPv4 address space defined,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-08-18T10:55:39Z,09:59:31Z,mg16373
,589,"Error during 'make' in file 'crypto_openssl.c', 'ssl_verify_openssl.c', etc",Building / Compiling,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-08-05T18:07:21Z,18:01:44Z,dogbert2
,472,--enable-small is incompatible with some VPN providers,Generic / unclassified,closed,notabug,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,,2015-05-27T12:50:56Z,14:09:24Z,patrakov
,448,"Android client needs ability to change default directory from ""sdcard""",Generic / unclassified,closed,notabug,,Bug / Defect,major,plaisthos,2015-05-27T12:16:53Z,19:03:49Z,KNERD
,550,"crl-verify not recognized in server config, but accepted as command line.",Certificates,closed,notabug,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2015-05-11T11:14:30Z,15:42:53Z,timr
,529,OpenVPN client hangs system at SIGINT,Generic / unclassified,closed,notabug,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2015-04-28T08:29:56Z,16:55:56Z,MrGoz
,442,While in UDP mode server responds on different IP than request,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-04-28T07:45:07Z,23:33:03Z,jabal
,404,client-to-client with ipv6,IPv6,closed,notabug,OpenVPN 2.3.3 (Community Ed),Bug / Defect,major,,2015-04-28T07:36:12Z,22:58:21Z,kleer
,418,"ovpn profile import fails with ""line too long"" error",OpenVPN Connect,closed,notabug,1.1.14,Bug / Defect,major,jamesyonan,2014-11-15T09:45:56Z,06:31:22Z,Fahrenheit
,431,AD Login,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-07-31T16:52:41Z,16:00:14Z,MuFi
,379,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:46:58Z,15:14:40Z,efreitas
,256,Can't establish connection to the server with more then 1 DNS,OpenVPN Connect,closed,notabug,,Bug / Defect,major,,2014-01-08T18:18:10Z,15:00:09Z,vertilon
,329,Use execvpe() for calling network tools,Generic / unclassified,closed,notabug,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-11-17T16:25:23Z,08:11:37Z,Dirkjan Ochtman
,58,common_name is blank in client-connect script,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-02-07T14:52:55Z,05:33:41Z,csoto
,50,Missing quotes and path check in easy-rsa batch files,Certificates,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Eric Crist,2013-02-07T14:49:33Z,13:30:58Z,Samuli Seppänen
,117,possible memory leak,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:46:26Z,14:05:31Z,ycflash
,104,DNS sometime not working in Windows,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:45:22Z,20:03:08Z,johany
,100,UDP sockets do not have the close on exec flag,Networking,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2012-09-03T11:44:50Z,11:18:24Z,NickHibma
,76,Using port-share causes high CPU,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T16:56:09Z,05:50:03Z,domingo
,162,Please reduce password strength requirements on website,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2011-11-10T19:16:52Z,12:14:31Z,gcc
,142,"OpenVPN 2.2 executes user-defined ""up"" script even when server is down",Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-03T07:26:34Z,19:47:02Z,exes
,38,U/P auth to server fails: Environment Variable missing!,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2011-02-10T11:59:46Z,11:16:45Z,Samuli Seppänen
,372,auth-user-pass-verify passes an empty trailing arg,plug-ins / plug-in API,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2018-06-08T10:56:17Z,22:57:58Z,alga
,575,easy-rsa leaving files behind,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2015-07-09T13:06:42Z,11:39:12Z,hildeb
,242,I couldn't access a webpage even the vpn gets connected successfully.,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-01-12T14:10:14Z,15:08:49Z,Ramy
,292,OpenVPN client fails to reconnect after internet downtime,Generic / unclassified,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2013-06-17T22:11:32Z,19:06:36Z,dankegel
,244,tls handshake timeout when client cert is not yet valid,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-04-09T01:14:51Z,14:59:24Z,kali
,185,OpenVPN did not detect windows system path WINDIR SYSTEMROOT SYSTEMDRIVE,Configuration,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:46:03Z,12:16:05Z,cavila
,138,WARNING: file server.key is group or others accessible  even with chmod 0400,Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2012-09-03T12:42:14Z,21:37:28Z,totaluser
,54,Route dissapearing,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:17:36Z,10:01:38Z,dymm
,146,mute option has no effect,Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2012-09-03T10:42:22Z,20:21:07Z,psilo
,118,Missing reset of script_security variable in init.d script of Ubuntu package,Packaging,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2012-09-03T10:41:42Z,09:32:23Z,BigBear
,166,ipp file: delayed update,Generic / unclassified,closed,notabug,,Bug / Defect,minor,,2011-10-05T12:20:51Z,12:06:04Z,svimik
,102,2.2 RC crashes when attempting to PKCS12 key password,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-05-09T13:50:31Z,21:41:38Z,lancethepants
,111,PKCS12 key password change causes crash in windows,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-09T13:25:47Z,18:04:08Z,lancethepants
,88,management-forget-disconnect crashes process,Management,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2011-03-07T09:54:48Z,14:33:43Z,bwess
,371,manpage speaks of the ifconfig tool,Generic / unclassified,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,,2014-02-07T08:02:59Z,03:58:20Z,kcodyjr
,267,Configuration: fragementation statements after connection profiles honored by mistake,Configuration,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2013-11-19T14:45:20Z,11:04:33Z,cn
,189,Environmental Variables ERROR.,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,trivial,,2012-09-03T12:58:12Z,13:16:10Z,amao
,47,retry with multiple IP hostname fails,Networking,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,,2012-09-03T10:40:32Z,10:36:28Z,snovak7
,80,OpenVPN client config should allow TCP and UDP in one config,Configuration,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2011-02-10T12:03:36Z,10:08:21Z,Thomas
,611,VyprVPN violates GPL,Generic / unclassified,closed,notabug,,TODO (General task list),major,Samuli Seppänen,2016-12-04T14:34:27Z,19:36:01Z,ValdikSS
,1261,TLS Error: TLS key negotiation failed to occur within 60 seconds,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,tct,2022-12-07T15:02:44Z,19:07:53Z,usuariomonesterio
,1466,Management interface stops working after some time,Management,closed,notabug,OpenVPN 2.5.6 (Community Ed),Bug / Defect,major,jamesyonan,2022-06-12T21:43:46Z,04:21:58Z,artur.zabronski
,1442,Since Windows 11 my games stopped working,Generic / unclassified,closed,notabug,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2021-12-02T13:38:37Z,20:31:22Z,MarcOne
,1349,"Client fails to connect with 2.5, succeeds with 2.4.9",OSS OpenVPN Clients,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2021-11-26T09:29:15Z,16:44:30Z,BrianKopp
,1291,OpenVPN Connect Version 3.1.1 Android,OpenVPN Connect,closed,notabug,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2021-03-01T16:48:39Z,20:29:37Z,_FBi
,1338,--auth-user-pass won't read from stdin,Generic / unclassified,closed,notabug,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2020-12-16T06:24:38Z,14:38:01Z,Logological
,1353,Options error: In [CMD-LINE]:1: Error opening configuration file: server.conf,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-12-07T21:32:57Z,09:20:50Z,wpyung
,1347,max-clients not respected,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2020-11-30T16:55:14Z,11:27:07Z,fkooman
,1348,"when max-clients reached, client does not attempt next ""remote""",Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2020-11-30T16:54:53Z,11:31:18Z,fkooman
,798,certificate for tap-windows driver is outdated,tap-windows,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2020-09-27T17:03:10Z,15:45:16Z,hkocam
,1277,Providing IPv6 outside the tunnel -- wont connect with IPv6 address,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-13T19:39:16Z,13:21:22Z,kenjiuno
,1315,"""--tls-crypt-v2-verify script.sh"" does not allow command arguments",Generic / unclassified,closed,notabug,,Bug / Defect,major,Steffan Karger,2020-08-17T07:30:16Z,07:21:16Z,tct
,1292,Openvpn client 3.2.0 fails to connect parser_cert_crl_error,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2020-06-17T10:01:24Z,09:52:15Z,reetp
,1273,connect error 10054,Access Server,closed,notabug,,Bug / Defect,major,jamesyonan,2020-05-16T19:41:00Z,08:54:52Z,AV-DL
,1001,Empirical MTU test does not work properly,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-01-06T20:57:19Z,14:24:50Z,mmokrejs
,1148,OpenVPN Server: BGP Router: wrong ARP lookups,Networking,closed,notabug,,Bug / Defect,major,,2019-11-10T17:24:53Z,07:31:16Z,Konstantin Shalygin
,1153,OpenVPN GUI tray icon does not initialize when using the —connect option,Windows GUI,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Selva Nair,2019-01-28T03:51:39Z,01:20:12Z,Chaos
,1125,Expired CA certificate causes looping auth,Generic / unclassified,closed,notabug,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2018-12-10T21:49:23Z,03:11:31Z,lrosenman
,1136,crl-verify option does'nt work in chroot,Generic / unclassified,closed,notabug,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-10-29T19:49:32Z,18:06:04Z,port
,902,openvpn forgets password,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2018-08-06T02:54:24Z,19:45:28Z,illumilore
,1041,Only Nist Curves are Supported,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:05:37Z,09:20:17Z,iBurger
,1069,Multiple remote entries not working,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-06-22T08:54:29Z,14:15:35Z,somecrazymofo
,1030,iOS: DNS is still not working over a tunnel with split DNS,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-04-05T07:08:40Z,12:56:46Z,vtarrach
,1033,iOS: dhcp-option PROXY_HTTP(S) not working,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-06T00:51:49Z,12:04:01Z,plg
,1007,iOS : OpenVPN Connect App 1.2.7 udp not working for ports besides 1194,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-28T02:20:28Z,09:33:41Z,TaiwanMobileServices
,1000,Cannot see iPhone certificate,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-19T01:20:06Z,20:06:38Z,photojpl360
,975,OpenVPN and torrents,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-01-05T08:38:47Z,08:25:41Z,archiches182
,935,"openvpn supposedly dropped privs so that is cannot re-read ""auth-user-pass auth.txt"" file",Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-21T22:26:36Z,20:35:59Z,mmokrejs
,913,OpenVPN cannot use standard CA root file on FreeBSD,Certificates,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-11T14:12:05Z,12:13:33Z,pirzyk
,907,OpenVPN server is rejecting clients due to self signed cert error,Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-06-26T21:11:30Z,18:51:43Z,darksky
,803,OpenVPN 2.4.0 fails to build on Mac OS,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2017-06-23T06:46:05Z,11:00:18Z,cardioid
,899,Initialization Sequence Completed Issue #1,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-06-02T06:50:05Z,00:07:12Z,talbis0x01011
,804,OpenVPNService can't restart on boot,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-05T13:02:46Z,12:04:33Z,maverick74
,766,GUI says no TAP-Win adapters; log not saved; subsequently connects OK,Windows GUI,closed,notabug,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-11-11T22:11:16Z,15:57:36Z,Norman Henderson
,697,openvpn client asks for password even though auth-user-pass present,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-11-09T22:05:04Z,15:13:42Z,Marcin Koziej
,748,connection timed out,Generic / unclassified,closed,notabug,1.0.1,Bug / Defect,major,,2016-10-10T09:42:56Z,04:03:06Z,Ronan
,747,auth-user-pass-verify via-env password is not transfered to the script,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-10-05T18:12:50Z,16:14:55Z,lhejrovsky
,689,Connected client blocks after Windows 10 opens new connection,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-10-05T12:24:59Z,20:18:18Z,Puzovic
,709,ipv6 redirect-gateway-ipv6 problem,Generic / unclassified,closed,notabug,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-07-15T07:05:39Z,14:20:29Z,akonstantin2402
,695,Nonpaged pool leaks memory whenever OpenVPN is running,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-07-13T06:19:58Z,08:48:55Z,Kryo
,685,Can't connect using client 2.3.11,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-05-24T13:26:47Z,14:15:10Z,paxlo
,1231,up sript is not executed on server,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,,2022-12-22T07:57:48Z,05:08:40Z,slesru
,1441,Client-disconnect is given client-connect time_unix value,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-12-02T14:09:16Z,15:25:45Z,tct
,809,Setting DNS via DCHP Option in PUSH no longer working.,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2019-11-23T17:54:46Z,23:55:31Z,krugger
,1202,OpenVPN Interactive Service Windows working directory not accepted,Community services,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2019-06-19T14:07:07Z,15:01:07Z,nbk01
,941,"Date format does not follow $LANG, making opensvn output hard to understand",Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2017-10-08T20:25:42Z,19:43:12Z,d.b
,842,"Stuck on ""Waiting for TUN/TAP interface to come up...""",Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-07-07T15:25:48Z,07:35:14Z,dansfre
,883,server connection leak,Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2017-05-19T06:37:31Z,11:07:50Z,zealot
,829,"hdwwiz -> new tap adapter , doesn't work",tap-windows,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-27T13:05:57Z,10:03:20Z,titex
,805,Could not determine IPv4/IPv6 protocol. Using AF_INET,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-01-04T19:55:39Z,16:15:42Z,Antonio Quartulli
,743,Pushed invalid IPv4 net30 address is accepted by Linux (not Windows) (1) / Pushed address IPv6 is validated by server IPv4 is not (2),Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2016-09-29T23:05:07Z,14:21:54Z,debbie10t
,714,"segfault in openvpn-polarssl (2.3.11) on openwrt (DD, 49831)",Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-09-19T18:18:46Z,09:25:15Z,krzee king
,688,Error on FreeBSD: route: writing to routing socket: File exists,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-06-07T18:39:57Z,08:11:11Z,yurivict
,797,reneg-bytes not disabled per default as stated in docs,Documentation,closed,notabug,OpenVPN 2.3.13 (Community Ed),Bug / Defect,trivial,,2016-12-21T17:43:43Z,17:01:50Z,mangodan
,1317,openVPN push-peer-info,Generic / unclassified,closed,notabug,,Feature Wish,major,,2021-10-19T19:21:35Z,05:55:23Z,DFu
